"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Nauru"
"__0k","Netherlands"
"__0l","Netherlands Antilles"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Norway excl. Bouvet S. & JM."
"__0r","Norway incl. S. & JM. excl. Bouvet"
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Singapore"
"__0v","South Africa"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","United Arab Emirates"
"__10","Fmr. USSR"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","France incl. Monaco excl. overseas"
"__17","Canada"
"__18","Hong Kong SAR of China"
"__19","Ireland"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Mauritius"
"__1d","India"
"__1e","Thailand"
"__1f","Italy incl. San Marino"
"__1g","Brazil"
"__1h","Chile"
"__1i","Christmas Isds."
"__1j","Tonga"
"__1k","Egypt"
"__1l","Venezuela"
"__1m","Samoa"
"__1n","Other areas n.e.s."
"__1o","Cocos Isds."
"__1p","Maldives"
"__1q","French Southern Territories"
"__1r","Peru"
"__1s","Russian Federation"
"__1t","Saudi Arabia"
"__1u","Spain"
"__1v","Sri Lanka"
"__1w","French Polynesia"
"__1x","Mexico"
"__1y","Pakistan"
"__1z","Zambia"
"__20","Argentina"
"__21","Iran"
"__22","Viet Nam"
"__23","Brunei Darussalam"
"__24","Bangladesh"
"__25","Cambodia"
"__26","Austria"
"__27","Ghana"
"__28","Myanmar"
"__29","Czech Rep."
"__2a","Estonia"
"__2b","Greece"
"__2c","Mongolia"
"__2d","Algeria"
"__2e","Eritrea"
"__2f","Tanzania, United Rep. of"
"__2g","Antarctica"
"__2h","Ethiopia"
"__2i","Timor-Leste"
"__2j","Belgium"
"__2k","Turkey"
"__2l","EU 27"
"__2m","Poland"
"__2n","Portugal"
"__2o","Réunion"
"__2p","Slovenia"
"__2q","Southern African Customs Union"
"__2r","Tuvalu"
"__2s","Gambia"
"__2t","Lao People's Dem. Rep."
"__2u","Mali"
"__2v","Mauritania"
"__2w","Ukraine"
"__2x","Senegal"
"__2y","Qatar"
"__2z","American Samoa"
"__30","Ecuador"
"__31","Marshall Isds."
"__32","Oman"
"__33","Bulgaria"
"__34","British Virgin Isds."
"__35","Latvia"
"__36","Congo"
"__37","Guam"
"__38","Burkina Faso"
"__39","Colombia"
"__3a","Kenya"
"__3b","Macao SAR of China"
"__3c","Guyana"
"__3d","Guinea"
"__3e","Uruguay"
"__3f","Nigeria"
"__3g","Albania"
"__3h","Croatia"
"__3i","Cyprus"
"__3j","Hungary"
"__3k","Iceland"
"__3l","Lebanon"
"__3m","Romania"
"__3n","Slovakia"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Serbia & Montenegro"
"__3q","Kazakhstan"
"__3r","Liechtenstein"
"__3s","Syrian Arab Rep."
"__3t","Libya"
"__3u","Lithuania"
"__3v","Bosnia & Herzegovina"
"__3w","Anguilla"
"__3x","Congo, The Rep. Dem. of"
"__3y","Honduras"
"__3z","Armenia"
"__40","Malta"
"__41","Uzbekistan"
"__42","Haiti"
"__43","Somalia"
"__44","Trinidad & Tobago"
"__45","Serbia"
"__46","Sierra Leone"
"__47","Sudan"
"__48","Korea, Dem. People's Rep. of"
"__49","Luxembourg"
"__4a","Afghanistan"
"__4b","Tunisia"
"__4c","Georgia"
"__4d","Moldova, Rep. of"
"__4e","Iraq"
"__4f","Morocco"
"__4g","Angola"
"__4h","Seychelles"
"__4i","Turkmenistan"
"__4j","Nepal"
"__4k","Costa Rica"
"__4l","Azerbaijan"
"__4m","Jordan"
"__4n","Montenegro"
"__4o","Zimbabwe"
"__4p","Bhutan"
"__4q","Belarus"
"__4r","Gabon"
"__4s","Cuba"
"__4t","Côte d'Ivoire"
"__4u","Panama"
"__4v","Togo"
"__4w","Chad"
"__4x","Dominican Rep."
"__4y","Burundi"
"__4z","Kuwait"
