"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Germany"
"06","Spain"
"07","France"
"08","United Kingdom"
"09","Greece"
"0a","Hungary"
"0b","Ireland"
"0c","Italy"
"0d","Luxembourg"
"0e","Malta"
"0f","Netherlands"
"0g","Poland"
"0h","Portugal"
"0i","Romania"
"0j","Slovenia"
"0k","Slovakia"
"0l","Not applicable"
"","System in securities exchange (trading) context"
"__00","Athens Exchange"
"__01","CEESEG - Budapest"
"__02","Bank of Greece"
"__03","Borsa Italiana S.p.A."
"__04","BME (Spanish Exchanges)"
"__05","Societe de la Bourse Luxembourg S.A."
"__06","Bratislava Stock Exchange"
"__07","Bursa de Valori Bucuresti"
"__08","Deutsche Boerse AG"
"__09","Euronext Amsterdam N.V."
"__0a","Euronext Brussel S.A."
"__0b","Euronext Lisbon - Sociedade Gestora de Mercados Regulamentados S.A."
"__0c","NYSE Euronext PARIS"
"__0d","NYSE Euronext"
"__0e","Fonds des rentes"
"__0f","Gielda Papierow Wartosciowych w Warszawie"
"__0g","Irish Stock Exchange Ltd."
"__0h","CEESEG - Ljubljana"
"__0i","London Stock Exchange Ltd."
"__0j","Mercados de Deuda Publica en Anotaciones"
"__0k","Malta Stock Exchange"
"__0l","MTI Wholesale Market for Government Securities (MTS)"
"__0m","MTI BONDVISION"
"__0n","MTI Wholesale Market for Corporate and International Organisations Bonds"
"__0o","MTS Portugal"
"__0p","BondSpot S.A."
"__0q","NASDAQ OMX Nordic"
"__0r","CEESEG - Prague"
"__0s","RM System organiser of Regulated Market"
"__0t","TLX S.p.A"
"__0u","Bulgarian Stock Exchange"
"__0v","CEESEG - Vienna"
"__0w","Cyprus Stock Exchange"
"","Information type in securities settl, clearing and trading"
"____00","Total participants - central bank"
"____01","Total participants - central counterparty (CCP)"
"____02","Total participants - credit institution"
"____03","Total participants - other"
"____04","Total participants"
"____05","Domestic participants - central bank"
"____06","Domestic participants - central counterparty (CCP)"
"____07","Domestic participants - credit institution"
"____08","Domestic participants - other"
"____09","Domestic participants"
"____0a","Non-domestic participants - central bank"
"____0b","Non-domestic participants - central counterparty (CCP)"
"____0c","Non-domestic participants - credit institution"
"____0d","Non-domestic participants - other"
"____0e","Non-domestic participants"
"____0f","Executed trades - Electronic order book transactions"
"____0g","Executed trades - Negotiated deals"
"____0h","Executed trades"
"____0i","Listed securities (listed companies in case of equity) - domestic"
"____0j","Listed securities (listed companies in case of equity) - non-domestic"
"____0k","Listed securities (listed companies in case of equity)"
"____0l","Market capitalisation of listed companies (domestic equities and exclusive foreign listings)"
"","Instrument in securities settl, clearing and trading context"
"______00","Equity"
"______01","Equity, of which investment fund shares"
"______02","Debt securities"
"______03","Debt securities, equities and other securities"
"______04","Equity excluding investment fund shares"
"______05","Securities other than debt and equities"
"______06","Not applicable"
"","Denom. of series or special calc."
"________0","Euro"
"________1","National currency"
"________2","Quantity"
