"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Zielgebiete (GAP)"
"_0","Insgesamt"
"_1","Nicht-Zielgebiete (wie festgelegt ab 2000)"
"_2","Zielgebiet 1 (wie festgelegt ab 2000"
"_3","Zielgebiet 2 (wie festgelegt ab 2000"
"","Maßeinheit"
"__0","Hektar"
"__1","Betrieb"
"","Variable"
"___0","Gesamtfläche"
"___1","Landwirtschaftlich genutzte Fläche"
"___2","Betriebe mit ökologischem oder anderem Landbau mit niedrigem Input"
"___3","Ackerland"
"___4","Getreide"
"___5","Hülsenfrüchte"
"___6","Hackfrüchte"
"___7","Handelsgewächse"
"___8","Gemüse, Melonen, Erdbeeren"
"___9","Blumen und Zierpflanzen"
"___a","Futterpflanzen"
"___b","Sämereien, Pflanzgut und sonstige Kulturen auf Ackerland"
"___c","Schwarzbrache"
"___d","Haus- und Nutzgärten"
"___e","Insgesamt:Dauergrünland"
"___f","Dauerkulturen"
"___g","Obst- und Beerenobstanlagen"
"___h","Zitrusanlagen"
"___i","Olivenanlagen"
"___j","Rebanlagen"
"___k","Sonstige Flächen"
"___l","Nichtgenutzte Flächen und sonstige Flächen"
"___m","Forstfläche"
"___n","Bewässerbare Fläche"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Tschechien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Estland"
"____5","Irland"
"____6","Griechenland"
"____7","Spanien"
"____8","Frankreich"
"____9","Frankreich (metropolitanes)"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Luxemburg"
"____f","Ungarn"
"____g","Malta"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Slowenien"
"____m","Slowakei"
"____n","Finnland"
"____o","Schweden"
"____p","Vereinigtes Königreich"
