"","Energy balance"
"00","Indigenous production"
"01","Indigenous production - associated gas"
"02","Indigenous production - non-associated gas"
"03","Indigenous production - colliery gas"
"04","Transfer from other sources"
"05","Transfer from other sources - oil"
"06","Transfer from other sources - coal"
"07","Transfer from other sources - renewables"
"08","Transfer from other sources - natural gas"
"09","Imports"
"0a","Exports"
"0b","Change in stock"
"0c","International maritime bunkers"
"0d","Inland consumption - calculated"
"0e","Inland consumption - observed"
"0f","Inland demand"
"0g","Transformation input - energy use"
"0h","Transformation input - electricity and heat generation - main activity producer electricity only - energy use"
"0i","Transformation input - electricity and heat generation - main activity producer combined heat and power - energy use"
"0j","Transformation input - electricity and heat generation - main activity producer heat only - energy use"
"0k","Transformation input - electricity and heat generation - autoproducer electricity only - energy use"
"0l","Transformation input - electricity and heat generation - autoproducer combined heat and power - energy use"
"0m","Transformation input - electricity and heat generation - autoproducer heat only - energy use"
"0n","Transformation input - coke ovens - energy use"
"0o","Transformation input - blast furnaces - energy use"
"0p","Transformation input - gas works - energy use"
"0q","Transformation input - patent fuel plants - energy use"
"0r","Transformation input - brown coal briquettes and peat briquettes plants - energy use"
"0s","Transformation input - coal liquefaction plants - energy use"
"0t","Transformation input - for blending with natural gas - energy use"
"0u","Transformation input - gas-to-liquids plants - energy use"
"0v","Transformation input - gas-to-liquids plants - GTL technology - energy use"
"0w","Transformation input - not elsewhere specified - energy use"
"0x","Energy sector - energy use"
"0y","Energy sector - electricity and heat generation - energy use"
"0z","Energy sector - coal mines - energy use"
"10","Energy sector - oil and natural gas extraction plants - energy use"
"11","Energy sector - patent fuel plants - energy use"
"12","Energy sector - coke ovens - energy use"
"13","Energy sector - brown coal briquettes and peat briquettes plants - energy use"
"14","Energy sector - gas works - energy use"
"15","Energy sector - blast furnaces - energy use"
"16","Energy sector - petroleum refineries (oil refineries) - energy use"
"17","Energy sector - coal liquefaction plants - energy use"
"18","Energy sector - liquefaction and regasification plants (LNG) - energy use"
"19","Energy sector - gas-to-liquids plants - energy use"
"1a","Energy sector - gas-to-liquids plants - GTL technology - energy use"
"1b","Energy sector - not elsewhere specified - energy use"
"1c","Distribution losses"
"1d","Vented"
"1e","Flared"
"1f","Final consumption"
"1g","Final consumption - non-energy use"
"1h","Transformation input, energy sector and final consumption in industry sector - non-energy use"
"1i","Final consumption - industry sector - non-energy use"
"1j","Final consumption - transport sector - non-energy use"
"1k","Final consumption - other sectors - non-energy use"
"1l","Final consumption - energy use"
"1m","Final consumption - industry sector - energy use"
"1n","Final consumption - industry sector - iron and steel - energy use"
"1o","Final consumption - industry sector - iron and steel - non-energy use"
"1p","Final consumption - industry sector - chemical and petrochemical - energy use"
"1q","Final consumption - industry sector - chemical and petrochemical - non-energy use"
"1r","Final consumption - industry sector - non-ferrous metals - energy use"
"1s","Final consumption - industry sector - non-ferrous metals - non-energy use"
"1t","Final consumption - industry sector - non-metallic minerals - energy use"
"1u","Final consumption - industry sector - non-metallic minerals - non-energy use"
"1v","Final consumption - industry sector - transport equipment - energy use"
"1w","Final consumption - industry sector - transport equipment - non-energy use"
"1x","Final consumption - industry sector - machinery - energy use"
"1y","Final consumption - industry sector - machinery - non-energy use"
"1z","Final consumption - industry sector - mining and quarrying - energy use"
"20","Final consumption - industry sector - mining and quarrying - non-energy use"
"21","Final consumption - industry sector - food, beverages and tobacco - energy use"
"22","Final consumption - industry sector - food, beverages and tobacco - non-energy use"
"23","Final consumption - industry sector - paper, pulp and printing - energy use"
"24","Final consumption - industry sector - paper, pulp and printing - non-energy use"
"25","Final consumption - industry sector - wood and wood products - energy use"
"26","Final consumption - industry sector - wood and wood products - non-energy use"
"27","Final consumption - industry sector - construction - energy use"
"28","Final consumption - industry sector - construction - non-energy use"
"29","Final consumption - industry sector - textile and leather - energy use"
"2a","Final consumption - industry sector - textile and leather - non-energy use"
"2b","Final consumption - industry sector - not elsewhere specified - energy use"
"2c","Final consumption - industry sector - not elsewhere specified - non-energy use"
"2d","Final consumption - transport sector - energy use"
"2e","Final consumption - transport sector - rail - energy use"
"2f","Final consumption - transport sector - road - energy use"
"2g","Final consumption - transport sector - road - non-energy use"
"2h","Final consumption - transport sector - domestic navigation - energy use"
"2i","Final consumption - transport sector - pipeline transport - energy use"
"2j","Final consumption - transport sector - pipeline transport - non-energy use"
"2k","Final consumption - transport sector - not elsewhere specified - energy use"
"2l","Final consumption - transport sector - not elsewhere specified - non-energy use"
"2m","Final consumption - other sectors - energy use"
"2n","Final consumption - other sectors - commercial and public services - energy use"
"2o","Final consumption - other sectors - commercial and public services - non-energy use"
"2p","Final consumption - other sectors - households - energy use"
"2q","Final consumption - other sectors - households - non-energy use"
"2r","Final consumption - other sectors - agriculture and forestry - energy use"
"2s","Final consumption - other sectors - agriculture and forestry - non-energy use"
"2t","Final consumption - other sectors - fishing - energy use"
"2u","Final consumption - other sectors - fishing - non-energy use"
"2v","Final consumption - other sectors - not elsewhere specified - energy use"
"2w","Final consumption - other sectors - not elsewhere specified - non-energy use"
"2x","Statistical differences"
"","Standard international energy product classification (SIEC)"
"__0","Manufactured gases"
"__1","Coke oven gas"
"__2","Gas works gas"
"__3","Blast furnace gas"
"__4","Other recovered gases"
"__5","Natural gas"
"","Unit of measure"
"___0","Million cubic metres"
"___1","Terajoule (gross calorific value - GCV)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","United Kingdom"
"____0x","Bosnia and Herzegovina"
"____0y","Montenegro"
"____0z","Moldova"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
"____13","Türkiye"
"____14","Ukraine"
"____15","Kosovo*"
"____16","Georgia"
