"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bangladesh"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","French Polynesia"
"__09","Kiribati"
"__0a","Guam"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Nauru"
"__0j","New Caledonia"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Thailand"
"__0r","Tonga"
"__0s","United Arab Emirates"
"__0t","Tuvalu"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Wallis & Futuna Isds."
"__0y","Samoa"
"__0z","Italy incl. San Marino"
"__10","American Samoa"
"__11","Angola"
"__12","Sri Lanka"
"__13","Denmark"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Oman"
"__17","Pakistan"
"__18","Fmr. USSR"
"__19","Tanzania, United Rep. of"
"__1a","Other areas n.e.s."
"__1b","France incl. Monaco excl. overseas"
"__1c","Christmas Isds."
"__1d","Finland"
"__1e","Korea, Rep. of"
"__1f","Lebanon"
"__1g","Netherlands"
"__1h","Micronesia FS"
"__1i","Marshall Isds."
"__1j","Bunkers"
"__1k","Argentina"
"__1l","Ireland"
"__1m","Jordan"
"__1n","Seychelles"
"__1o","Palau"
"__1p","Peru"
"__1q","Saudi Arabia"
"__1r","India"
"__1s","Viet Nam"
"__1t","Somalia"
"__1u","Venezuela"
"__1v","Brazil"
"__1w","Croatia"
"__1x","Nepal"
"__1y","Northern Mariana Isds."
"__1z","U.S. Minor Outlying Isds."
"__20","Sierra Leone"
"__21","Spain"
"__22","U.S. Miscellaneous Pacific Isds."
"__23","Zambia"
"__24","Mexico"
"__25","South Africa"
"__26","United Kingdom"
"__27","Australia"
"__28","Bahrain"
"__29","Myanmar"
"__2a","Kuwait"
"__2b","Netherlands Antilles"
"__2c","Panama"
"__2d","Puerto Rico"
"__2e","Qatar"
"__2f","Russian Federation"
"__2g","Syrian Arab Rep."
"__2h","Belgium, Luxembourg"
"__2i","Colombia"
"__2j","Haiti"
"__2k","Madagascar"
"__2l","Nigeria"
"__2m","Sudan"
"__2n","Switzerland excl. Liechtenstein"
"__2o","Switzerland incl. Liechtenstein"
"__2p","Yemen"
"__2q","Cocos Isds."
"__2r","Estonia"
"__2s","Iran"
"__2t","Kenya"
"__2u","Libya"
"__2v","Macao SAR of China"
"__2w","Algeria"
"__2x","Azerbaijan"
"__2y","Barbados"
"__2z","Chile"
"__30","Dominican Rep."
"__31","Ecuador"
"__32","El Salvador"
"__33","Guatemala"
"__34","Côte d'Ivoire"
"__35","Jamaica"
"__36","Lithuania"
"__37","Senegal"
"__38","Zimbabwe"
"__39","Trinidad & Tobago"
"__3a","Egypt"
"__3b","Uzbekistan"
"__3c","French Southern Territories"
"__3d","Germany"
"__3e","Ghana"
"__3f","Honduras"
"__3g","Nicaragua"
"__3h","Gambia"
"__3i","Guinea"
"__3j","Malawi"
"__3k","Maldives"
"__3l","Mozambique"
"__3m","Namibia"
"__3n","Niger"
"__3o","Swaziland"
"__3p","Cuba"
"__3q","Cyprus"
"__3r","Latvia"
"__3s","Saint Vincent & Grenadines"
"__3t","Timor-Leste"
"__3u","Austria"
"__3v","Belize"
"__3w","Cambodia"
"__3x","Belgium"
"__3y","EU 27"
"__3z","Costa Rica"
"__40","Djibouti"
"__41","Southern African Customs Union"
"__42","Greece"
"__43","Iraq"
"__44","Armenia"
"__45","Benin"
"__46","Turkey"
"__47","Guinea-Bissau"
"__48","Tunisia"
"__49","Afghanistan"
"__4a","Cameroon"
"__4b","Congo"
"__4c","Guyana"
"__4d","Mongolia"
"__4e","Morocco"
"__4f","Togo"
"__4g","Georgia"
"__4h","Mauritania"
"__4i","Suriname"
"__4j","Gabon"
"__4k","Cook Isds."
"__4l","Kazakhstan"
"__4m","Bulgaria"
"__4n","Mali"
"__4o","Bosnia & Herzegovina"
"__4p","Czech Rep."
"__4q","Hungary"
"__4r","Romania"
"__4s","Slovenia"
"__4t","Ukraine"
"__4u","Serbia & Montenegro"
"__4v","Poland"
"__4w","Slovakia"
"__4x","Sweden"
"__4y","Albania"
"__4z","Macedonia, The Fmr. Yugoslav Rep."
"__50","Falkland Isds."
