"","Unit of measure"
"0","Number"
"1","Thousand tonnes"
"","Weight"
"_0","Total"
"_1","20 000 kg or less"
"_2","From 20 001 to 30 000 kg"
"_3","From 30 001 to 40 000 kg"
"_4","Over 40 000 kg"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Spain"
"__6","France"
"__7","Croatia"
"__8","Italy"
"__9","Cyprus"
"__a","Latvia"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Netherlands"
"__e","Austria"
"__f","Poland"
"__g","Portugal"
"__h","Romania"
"__i","Slovenia"
"__j","Slovakia"
"__k","Finland"
"__l","Sweden"
"__m","Iceland"
"__n","Liechtenstein"
"__o","Norway"
"__p","Switzerland"
"__q","Bosnia and Herzegovina"
"__r","Montenegro"
"__s","Moldova"
"__t","Albania"
"__u","Türkiye"
"__v","Kosovo*"
