"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Indonesia"
"__09","Madagascar"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","United Arab Emirates"
"__0h","Turkey"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Denmark"
"__0o","Fiji"
"__0p","Finland"
"__0q","Hong Kong SAR of China"
"__0r","Tonga"
"__0s","Greece"
"__0t","Other areas n.e.s."
"__0u","Iran"
"__0v","Lebanon"
"__0w","Seychelles"
"__0x","Viet Nam"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Italy incl. San Marino"
"__11","Chile"
"__12","Korea, Rep. of"
"__13","Israel"
"__14","Saudi Arabia"
"__15","Zimbabwe"
"__16","Egypt"
"__17","Canada"
"__18","Spain"
"__19","Sweden"
"__1a","Myanmar"
"__1b","Pakistan"
"__1c","Sierra Leone"
"__1d","Australia"
"__1e","Colombia"
"__1f","Tajikistan"
"__1g","Belgium, Luxembourg"
"__1h","Jordan"
"__1i","South Africa"
"__1j","Japan"
"__1k","EU 27"
"__1l","Papua New Guinea"
"__1m","Philippines"
"__1n","Bangladesh"
"__1o","Cambodia"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Southern African Customs Union"
"__1s","Kiribati"
"__1t","Mali"
"__1u","Suriname"
"__1v","Serbia"
"__1w","Serbia & Montenegro"
"__1x","Brazil"
"__1y","Poland"
"__1z","Guatemala"
"__20","Nigeria"
"__21","Timor-Leste"
"__22","Croatia"
"__23","Czech Rep."
"__24","Hungary"
"__25","Slovakia"
"__26","Slovenia"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Bosnia & Herzegovina"
"__29","Iceland"
"__2a","Liechtenstein"
