"","Preisanpassung "
"0","Nominaler Index"
"1","Reeller Index"
"","Maßeinheit"
"_0","Index, 2015=100"
"_1","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Erzeugnisse"
"__00","Getreide (einschließlich Saatgut)"
"__01","Weizen und Spelz"
"__02","Weichweizen und Spelz"
"__03","Hartweizen"
"__04","Roggen und Wintermenggetreide"
"__05","Gerste"
"__06","Futtergerste"
"__07","Braugerste"
"__08","Hafer und Sommermenggetreide"
"__09","Körnermais"
"__0a","Reis"
"__0b","Sonstiges Getreide"
"__0c","Handelsgewächse"
"__0d","Ölsaaten und Ölfrüchte (einschl. Saatgut)"
"__0e","Raps und Rübsensamen"
"__0f","Sonnenblumenkerne"
"__0g","Soyabohnen"
"__0h","Übrige Ölsaaten"
"__0i","Proteingewächse (einschl.Saatgut)"
"__0j","Rohtabak"
"__0k","Zuckerrüben"
"__0l","Sonstige Handelsgewächse"
"__0m","Futterpflanzen"
"__0n","Grünmais"
"__0o","Hackfrüchte Futterpflanzen (einschl.Futterrüben)"
"__0p","Sonstige Futterpflanzen"
"__0q","Erzeugnisse des Gemüse- und Gartenbaus"
"__0r","Frischgemüse"
"__0s","Blumenkohl"
"__0t","Tomaten"
"__0u","Sonstiges Frischgemüse"
"__0v","Pflanzen und Blumen"
"__0w","Kartoffeln (einschl. Pflanzkartoffeln)"
"__0x","Speisekartoffeln"
"__0y","Frühkartoffeln"
"__0z","Spätkartoffeln"
"__10","Pflanzkartoffeln"
"__11","Sonstige Kartoffeln"
"__12","Obst"
"__13","Frischobst (ohne Zitrusfrüchte und Weintrauben)"
"__14","Tafeläpfel"
"__15","Tafelbirnen"
"__16","Pfirsiche"
"__17","Sonstiges Frischobst, Nüsse und Trockenfrüchte"
"__18","Zitrusfrüchte"
"__19","Tropische Früchte"
"__1a","Weintrauben"
"__1b","Oliven"
"__1c","Wein (einschl. Most)"
"__1d","g.U. und g.g.A."
"__1e","g.U."
"__1f","g.g.A."
"__1g","Andere Weine als g.U. und g.g.A."
"__1h","Olivenöl"
"__1i","Sonstige pflanzliche Erzeugnisse"
"__1j","Korb- und Flechtmaterialien"
"__1k","Saat- und Pflanzgut"
"__1l","Sonstige pflanzliche Erzeugnisse: Sonstige"
"__1m","Pflanzliche Erzeugung (010000 BIS 090000) einschl. Obst (060000) und Gemüse (040000)"
"__1n","Pflanzliche Erzeugung (010000 BIS 090000) ohne Obst (060000) und Gemüse (040000)"
"__1o","Tiere"
"__1p","Rinder"
"__1q","Rinder ohne Kälber"
"__1r","Kälber"
"__1s","Schweine"
"__1t","Einhufer"
"__1u","Schafe und Ziegen"
"__1v","Geflügel"
"__1w","Hähnchen"
"__1x","Sonstiges Geflügel"
"__1y","Sonstige Tiere"
"__1z","Tierische Erzeugnisse"
"__20","Milch"
"__21","Kuhmilch"
"__22","Sonstige Milchsorten"
"__23","Eier"
"__24","Sonstige tierische Erzeugnisse"
"__25","Tierische Erzeugung (110000+120000)"
"__26","Erzeugung landwirtschaftlicher produkte (100000+130000) einschl. Obst (060000) und Gemüse (040000)"
"__27","Erzeugung landwirtschaftlicher produkte (10100+130000) ohne Obst (060000) und Gemüse (040000)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Vereinigtes Königreich"
