"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","Samoa"
"__0i","Belgium, Luxembourg"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Korea, Rep. of"
"__0p","Turkey"
"__0q","Other areas n.e.s."
"__0r","France incl. Monaco excl. overseas"
"__0s","New Caledonia"
"__0t","United Arab Emirates"
"__0u","Brazil"
"__0v","Hungary"
"__0w","Mauritius"
"__0x","Viet Nam"
"__0y","South Africa"
"__0z","Australia"
"__10","Bahrain"
"__11","Nauru"
"__12","Saudi Arabia"
"__13","Sri Lanka"
"__14","Sweden"
"__15","Yemen"
"__16","Oman"
"__17","Russian Federation"
"__18","Argentina"
"__19","Austria"
"__1a","Ireland"
"__1b","Kenya"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Italy incl. San Marino"
"__1f","Netherlands Antilles"
"__1g","EU 27"
"__1h","Southern African Customs Union"
"__1i","Belgium"
"__1j","India"
"__1k","Colombia"
"__1l","Slovenia"
"__1m","Mali"
"__1n","Spain"
"__1o","Ukraine"
"__1p","Ecuador"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Zambia"
"__1t","Curaçao"
"__1u","Solomon Isds."
"__1v","Peru"
"__1w","Slovakia"
"__1x","Bosnia & Herzegovina"
"__1y","Iran"
"__1z","Czech Rep."
"__20","Lithuania"
"__21","Armenia"
"__22","Croatia"
"__23","Poland"
"__24","Serbia"
"__25","Serbia & Montenegro"
"__26","Bahamas"
"__27","Bulgaria"
"__28","Romania"
"__29","Finland"
"__2a","Israel"
"__2b","Denmark"
"__2c","Greece"
"__2d","Luxembourg"
"__2e","Malta"
"__2f","Lebanon"
"__2g","Portugal"
"__2h","Jordan"
"__2i","Syrian Arab Rep."
"__2j","Egypt"
"__2k","Cameroon"
"__2l","El Salvador"
"__2m","Mexico"
"__2n","Paraguay"
"__2o","Chile"
"__2p","Nigeria"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Haiti"
"__2s","Algeria"
"__2t","Confidential & differences"
"__2u","Albania"
"__2v","Moldova, Rep. of"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Belarus"
"__2z","Latvia"
"__30","Uzbekistan"
"__31","Faeroe Isds."
"__32","Greenland"
"__33","Iceland"
"__34","Iraq"
"__35","Estonia"
"__36","Tunisia"
"__37","Andorra"
"__38","Cuba"
"__39","Dominican Rep."
"__3a","Ghana"
"__3b","Côte d'Ivoire"
"__3c","Kazakhstan"
"__3d","Libya"
"__3e","Morocco"
"__3f","Africa n.e.s."
"__3g","Senegal"
"__3h","Uruguay"
"__3i","Cape Verde"
"__3j","Congo, The Rep. Dem. of"
"__3k","French Polynesia"
"__3l","Kuwait"
"__3m","Pakistan"
"__3n","Qatar"
"__3o","Venezuela"
"__3p","Angola"
"__3q","Congo"
"__3r","Georgia"
"__3s","Jamaica"
"__3t","Mozambique"
"__3u","Wallis & Futuna Isds."
"__3v","Sao Tome & Principe"
"__3w","Trinidad & Tobago"
"__3x","Guatemala"
"__3y","Turkmenistan"
"__3z","Guyana"
"__40","Montenegro"
"__41","Togo"
"__42","Bunkers"
"__43","Europe n.e.s."
"__44","Cyprus"
"__45","Fmr. Czechoslovakia"
"__46","Guadeloupe"
"__47","Madagascar"
"__48","Namibia"
"__49","Réunion"
"__4a","Benin"
"__4b","Cambodia"
"__4c","Sierra Leone"
"__4d","Bangladesh"
"__4e","Burkina Faso"
"__4f","Liechtenstein"
"__4g","Ethiopia"
"__4h","Fmr. Yugoslavia"
"__4i","Fmr. USSR"
"__4j","Mauritania"
"__4k","Costa Rica"
"__4l","Panama"
"__4m","Honduras"
"__4n","Azerbaijan"
"__4o","Eritrea"
"__4p","Afghanistan"
"__4q","Myanmar"
"__4r","Niger"
"__4s","Guam"
"__4t","Korea, Dem. People's Rep. of"
"__4u","Kyrgyzstan"
"__4v","Asia n.e.s."
"__4w","Nicaragua"
"__4x","Suriname"
"__4y","Sudan"
