"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Autonome Pensionsfonds (1)"
"","Maßeinheit"
"_0","Anzahl"
"","Geopolitische Partnereinheit"
"__0","Belgien"
"__1","Dänemark"
"__2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__3","Irland"
"__4","Griechenland"
"__5","Spanien"
"__6","Frankreich"
"__7","Italien"
"__8","Luxemburg"
"__9","Niederlande"
"__a","Österreich"
"__b","Portugal"
"__c","Finnland"
"__d","Schweden"
"__e","Island"
"__f","Norwegen"
"__g","Schweiz"
"__h","Vereinigtes Königreich"
"__i","Insgesamt"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"___0","Unternehmen mit Mitgliedern in anderen EWR-Ländern - Anzahl"
"","Geopolitische Meldeeinheit"
"____0","Österreich"
"____1","Portugal"
"____2","Finnland"
"____3","Schweiz"
