"","Unit of measure"
"0","Percentage"
"","CVT change and subject of change"
"_0","No change of CVT"
"_1","Change of CVT"
"_2","There will maybe a change of CVT"
"","Future type of training"
"__0","CVT courses in 2000/2001"
"__1","Any type of other forms in 2000/2001"
"","Training"
"___0","CVT courses and/or other forms of CVT"
"___1","CVT courses"
"___2","Other forms of CVT"
"___3","No CVT"
"","Size classes in number of employees"
"____0","Total"
"____1","From 10 to 49 employees"
"____2","From 50 to 249 employees"
"____3","250 employees or more"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Italy"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Netherlands"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Finland"
"_____m","Sweden"
"_____n","Norway"
"_____o","United Kingdom"
