"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahrain"
"__06","Bangladesh"
"__07","Belgium, Luxembourg"
"__08","Bolivia"
"__09","Brazil"
"__0a","Solomon Isds."
"__0b","Brunei Darussalam"
"__0c","Bulgaria"
"__0d","Myanmar"
"__0e","Burundi"
"__0f","Cameroon"
"__0g","Canada"
"__0h","Sri Lanka"
"__0i","Chile"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","Colombia"
"__0m","Comoros"
"__0n","Costa Rica"
"__0o","Cyprus"
"__0p","Denmark"
"__0q","Ethiopia"
"__0r","Fiji"
"__0s","Finland"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","French Polynesia"
"__0w","Germany"
"__0x","Kiribati"
"__0y","Greece"
"__0z","Guam"
"__10","Guatemala"
"__11","Guinea"
"__12","Honduras"
"__13","Hong Kong SAR of China"
"__14","Hungary"
"__15","Indonesia"
"__16","Iran"
"__17","Ireland"
"__18","Israel"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Côte d'Ivoire"
"__1c","Jamaica"
"__1d","Japan"
"__1e","Kenya"
"__1f","Korea, Rep. of"
"__1g","Kuwait"
"__1h","Lao People's Dem. Rep."
"__1i","Lebanon"
"__1j","Madagascar"
"__1k","Malawi"
"__1l","Malaysia"
"__1m","Mali"
"__1n","Mauritius"
"__1o","Mexico"
"__1p","Morocco"
"__1q","Nauru"
"__1r","Nepal"
"__1s","Netherlands"
"__1t","New Caledonia"
"__1u","Vanuatu"
"__1v","New Zealand"
"__1w","Nicaragua"
"__1x","Nigeria"
"__1y","Norfolk Island"
"__1z","U.S. Minor Outlying Isds."
"__20","Fmr. Pacific Isds."
"__21","Pakistan"
"__22","Panama"
"__23","Papua New Guinea"
"__24","Peru"
"__25","Philippines"
"__26","Rwanda"
"__27","Saudi Arabia"
"__28","Seychelles"
"__29","India"
"__2a","Singapore"
"__2b","Viet Nam"
"__2c","South Africa"
"__2d","Zimbabwe"
"__2e","Spain"
"__2f","Sweden"
"__2g","Switzerland excl. Liechtenstein"
"__2h","Switzerland incl. Liechtenstein"
"__2i","Thailand"
"__2j","Tonga"
"__2k","United Arab Emirates"
"__2l","Tunisia"
"__2m","Turkey"
"__2n","Tuvalu"
"__2o","Uganda"
"__2p","Fmr. USSR"
"__2q","Egypt"
"__2r","United Kingdom"
"__2s","Tanzania, United Rep. of"
"__2t","Bunkers"
"__2u","USA excl. PR. & Virgin Isds."
"__2v","USA incl. Puerto Rico"
"__2w","USA incl. PR. & Virgin Isds."
"__2x","U.S. Miscellaneous Pacific Isds."
"__2y","Uruguay"
"__2z","Venezuela"
"__30","Wallis & Futuna Isds."
"__31","Samoa"
"__32","Fmr. Yugoslavia"
"__33","Zambia"
"__34","Other areas n.e.s."
"__35","France incl. Monaco excl. overseas"
"__36","Italy incl. San Marino"
"__37","Cook Isds."
"__38","Benin"
"__39","Oman"
"__3a","Northern Mariana Isds."
"__3b","Micronesia FS"
"__3c","Palau"
"__3d","Réunion"
"__3e","Angola"
"__3f","Maldives"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Norway incl. S. & JM. excl. Bouvet"
"__3i","Marshall Isds."
"__3j","Puerto Rico"
"__3k","Sao Tome & Principe"
"__3l","Syrian Arab Rep."
"__3m","Congo, The Rep. Dem. of"
"__3n","Dominican Rep."
"__3o","Haiti"
"__3p","Mozambique"
"__3q","Portugal"
"__3r","Romania"
"__3s","Barbados"
"__3t","Cocos Isds."
"__3u","Ecuador"
"__3v","Paraguay"
"__3w","Russian Federation"
"__3x","Slovenia"
"__3y","Trinidad & Tobago"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Bermuda"
"__41","Christmas Isds."
"__42","Croatia"
"__43","Czech Rep."
"__44","El Salvador"
"__45","Guyana"
"__46","Jordan"
"__47","Cuba"
"__48","French Southern Territories"
"__49","Ghana"
"__4a","Macao SAR of China"
"__4b","Poland"
"__4c","Albania"
"__4d","Yemen"
"__4e","Afghanistan"
"__4f","Cambodia"
"__4g","Chad"
"__4h","Qatar"
"__4i","Ukraine"
"__4j","Eritrea"
"__4k","Pitcairn"
"__4l","Togo"
"__4m","Congo"
"__4n","Sierra Leone"
"__4o","Suriname"
"__4p","Falkland Isds."
"__4q","Malta"
"__4r","Niger"
"__4s","Sudan"
"__4t","Bahamas"
"__4u","Armenia"
"__4v","Bosnia & Herzegovina"
"__4w","Western Sahara"
"__4x","Tajikistan"
