"","Indicator"
"","Population Estimate,"
"00","Caroline County, MD"
"01","se Price Index for Caroline County, MD"
"02","by Sex, Total Population (5-year estimate) in Caroline County, MD"
"03","Total (5-year estimate) in Caroline County, MD"
"04","Total, Not Hispanic or Latino (5-year estimate) in Caroline County, MD"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Caroline County, MD"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Caroline County, MD"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Caroline County, MD"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Caroline County, MD"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Caroline County, MD"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Caroline County, MD"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Caroline County, MD"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Caroline County, MD"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Caroline County, MD"
"0e","Total, Hispanic or Latino (5-year estimate) in Caroline County, MD"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Caroline County, MD"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Caroline County, MD"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Caroline County, MD"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Caroline County, MD"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Caroline County, MD"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Caroline County, MD"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Caroline County, MD"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Caroline County, MD"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Caroline County, MD"
"0o","for Workers (5-year estimate) in Caroline County, MD"
"0p","5-year estimate) for Caroline County, MD"
"0q","Structures Authorized by Building Permits for Caroline County, MD"
"0r","ents in Caroline County, MD"
"0s","for Caroline County, MD"
"0t","re Death Rate for Caroline County, MD"
"0u","Hospital Admissions (5-year estimate) in Caroline County, MD"
"0v","(5-year estimate) in Caroline County, MD"
"0w","tablishments for All Industries in Caroline County, MD"
"0x","dit Population for Caroline County, MD"
"0y","Property Crime Offenses Known to Law Enforcement in Caroline County, MD"
"0z","or Higher (5-year estimate) in Caroline County, MD"
"10","Higher (5-year estimate) in Caroline County, MD"
"11","5-year estimate) for Caroline County, MD"
"12","Caroline County, MD"
"13","in Caroline County, MD"
"14","Caroline County, MD"
"15","Migration Flow (5-year estimate) for Caroline County, MD"
"16","Patents Originating in Caroline County, MD"
"17","Income in Caroline County, MD"
"18","aroline County, MD"
"19","acial Dissimilarity (5-year estimate) Index for Caroline County, MD"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Caroline County, MD"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Caroline County, MD"
"1c","n Below the Poverty Level (5-year estimate) in Caroline County, MD"
"1d","ts in Caroline County, MD"
"","Gross Domestic Product:"
"1e","All Industries in Caroline County, MD"
"1f","Private Goods-Producing Industries in Caroline County, MD"
"1g","Government and Government Enterprises in Caroline County, MD"
"1h","Private Services-Providing Industries in Caroline County, MD"
"","Unemployed Persons in Caroline County, MD"
"1i",""
"1j",""
"","Employed Persons in Caroline County, MD"
"1k",""
"1l",""
"","Civilian Labor Force in Caroline County, MD"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Caroline County, MD"
"1p","Upper Bound of Estimate of Median Household Income for Caroline County, MD"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Caroline County, MD"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Caroline County, MD"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Caroline County, MD"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Caroline County, MD"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Caroline County, MD"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Caroline County, MD"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Caroline County, MD"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Caroline County, MD"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Caroline County, MD"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Caroline County, MD"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Caroline County, MD"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Caroline County, MD"
"","Estimate of"
"22","Median Household Income for Caroline County, MD"
"23","Related Children Age 5-17 in Families in Poverty for Caroline County, MD"
"24","People of All Ages in Poverty in Caroline County, MD"
"25","People Age 0-17 in Poverty in Caroline County, MD"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Caroline County, MD"
"27","People of All Ages in Poverty for Caroline County, MD"
"28","People Age 0-17 in Poverty for Caroline County, MD"
"","Poverty Universe, Age"
"29","0-17 for Caroline County, MD"
"2a","5-17 related for Caroline County, MD"
"2b","Poverty Universe,: All Ages for Caroline County, MD"
"","Real Gross Domestic Product:"
"2c","All Industries in Caroline County, MD"
"2d","Private Goods-Producing Industries in Caroline County, MD"
"2e","Government and Government Enterprises in Caroline County, MD"
"2f","Private Services-Providing Industries in Caroline County, MD"
