"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Construction"
"1","Construction of buildings"
"2","Development of building projects"
"3","Construction of residential and non-residential buildings"
"4","Civil engineering"
"5","Construction of roads and railways"
"6","Construction of utility projects"
"7","Construction of other civil engineering projects"
"8","Specialised construction activities"
"9","Demolition and site preparation"
"a","Electrical, plumbing and other construction installation activities"
"b","Building completion and finishing"
"c","Other specialised construction activities"
"","Economical indicator for structural business statistics"
"_0","Turnover from industrial activities excluding construction - million euro"
"_1","Turnover from construction - million euro"
"_2","Turnover from service activities - million euro"
"_3","Turnover from trading activities of purchase and resale and intermediary activities (agents) - million euro"
"_4","Turnover from building - million euro"
"_5","Turnover from civil engineering - million euro"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Lithuania"
"__e","Hungary"
"__f","Malta"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Norway"
"__p","United Kingdom"
