"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bunkers"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Germany"
"__07","Singapore"
"__08","India"
"__09","Japan"
"__0a","Belgium, Luxembourg"
"__0b","Solomon Isds."
"__0c","Canada"
"__0d","Australia"
"__0e","Dominican Rep."
"__0f","Ghana"
"__0g","Indonesia"
"__0h","New Zealand"
"__0i","Sweden"
"__0j","South Africa"
"__0k","Thailand"
"__0l","Papua New Guinea"
"__0m","Mexico"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Russian Federation"
"__0q","Southern African Customs Union"
"__0r","Belgium"
"__0s","Korea, Rep. of"
"__0t","Bolivia"
"__0u","China"
"__0v","Djibouti"
"__0w","New Caledonia"
"__0x","Fiji"
"__0y","Spain"
"__0z","EU 27"
"__10","Turkey"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","Netherlands"
"__14","France incl. Monaco excl. overseas"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Italy incl. San Marino"
"__18","Chile"
"__19","Peru"
"__1a","Austria"
"__1b","Poland"
"__1c","Luxembourg"
"__1d","Slovakia"
"__1e","Brazil"
"__1f","Bosnia & Herzegovina"
"__1g","Czech Rep."
"__1h","Denmark"
"__1i","Argentina"
"__1j","Hungary"
"__1k","Finland"
"__1l","Kazakhstan"
"__1m","Viet Nam"
"__1n","Iran"
"__1o","United Arab Emirates"
"__1p","Portugal"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Costa Rica"
"__1t","Guyana"
"__1u","Ireland"
"__1v","Panama"
"__1w","Philippines"
"__1x","Romania"
"__1y","Zimbabwe"
"__1z","Botswana"
"__20","Cuba"
"__21","French Guiana"
"__22","Kyrgyzstan"
"__23","Mali"
"__24","Saudi Arabia"
"__25","Tunisia"
"__26","Cayman Isds."
"__27","Dominica"
"__28","Greenland"
"__29","Suriname"
"__2a","Mauritania"
"__2b","Colombia"
"__2c","Saint Lucia"
"__2d","Burkina Faso"
"__2e","Kenya"
"__2f","Mongolia"
"__2g","Azerbaijan"
"__2h","Congo"
"__2i","Ecuador"
"__2j","Gabon"
"__2k","Honduras"
"__2l","Malaysia"
"__2m","Niger"
"__2n","Pakistan"
"__2o","Bulgaria"
"__2p","Guinea"
"__2q","Jamaica"
"__2r","Nicaragua"
"__2s","Serbia"
"__2t","Algeria"
"__2u","Eritrea"
"__2v","Namibia"
"__2w","Zambia"
"__2x","Guatemala"
"__2y","Madagascar"
"__2z","Tanzania, United Rep. of"
"__30","Congo, The Rep. Dem. of"
"__31","Chinese Taipei"
"__32","Armenia"
"__33","Sudan"
"__34","Kuwait"
"__35","Other areas n.e.s."
"__36","Hong Kong SAR of China"
"__37","Iceland"
"__38","Ukraine"
"__39","Morocco"
"__3a","Lebanon"
"__3b","Tajikistan"
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Albania"
"__3e","Greece"
"__3f","Fmr. USSR"
"__3g","Estonia"
"__3h","Mauritius"
"__3i","Israel"
"__3j","Cyprus"
"__3k","Côte d'Ivoire"
"__3l","Fmr. Yugoslavia"
"__3m","Libya"
"__3n","Central African Rep."
"__3o","Uruguay"
"__3p","El Salvador"
"__3q","Belize"
"__3r","Marshall Isds."
"__3s","Confidential & differences"
"__3t","Egypt"
"__3u","Malta"
"__3v","Slovenia"
"__3w","Lithuania"
"__3x","Liechtenstein"
"__3y","Angola"
"__3z","Europe n.e.s."
"__40","Chad"
"__41","Georgia"
"__42","Gibraltar"
"__43","Ethiopia"
"__44","Serbia & Montenegro"
"__45","Croatia"
"__46","Belarus"
"__47","Turkmenistan"
"__48","Liberia"
"__49","Sierra Leone"
"__4a","Nigeria"
"__4b","Latvia"
"__4c","Uganda"
"__4d","Venezuela"
"__4e","Faeroe Isds."
"__4f","Gambia"
"__4g","Antigua & Barbuda"
"__4h","Netherlands Antilles"
"__4i","Montserrat"
"__4j","Saint Kitts & Nevis"
"__4k","Trinidad & Tobago"
"__4l","Bahamas"
"__4m","Bermuda"
"__4n","Oman"
"__4o","Barbados"
"__4p","Lao People's Dem. Rep."
"__4q","Curaçao"
"__4r","Saint Martin"
"__4s","Qatar"
"__4t","British Virgin Isds."
"__4u","Jordan"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Israel"
"____h","Italy incl. San Marino & Vatican"
"____i","Japan"
"____j","Korea, Rep. of"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
