"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Bulgaria"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Christmas Isds."
"__0b","Cyprus"
"__0c","Denmark"
"__0d","Ethiopia"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Kiribati"
"__0k","Greece"
"__0l","Guinea"
"__0m","Hong Kong SAR of China"
"__0n","Hungary"
"__0o","Iceland"
"__0p","Indonesia"
"__0q","Israel"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Japan"
"__0u","Korea, Rep. of"
"__0v","Kuwait"
"__0w","Lebanon"
"__0x","Malaysia"
"__0y","Mauritius"
"__0z","Oman"
"__10","Nauru"
"__11","Netherlands"
"__12","New Caledonia"
"__13","Vanuatu"
"__14","New Zealand"
"__15","Papua New Guinea"
"__16","Philippines"
"__17","Poland"
"__18","Portugal"
"__19","Saudi Arabia"
"__1a","India"
"__1b","Singapore"
"__1c","Spain"
"__1d","Sweden"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Thailand"
"__1h","Turkey"
"__1i","Egypt"
"__1j","United Kingdom"
"__1k","Bunkers"
"__1l","USA excl. PR. & Virgin Isds."
"__1m","USA incl. Puerto Rico"
"__1n","USA incl. PR. & Virgin Isds."
"__1o","Wallis & Futuna Isds."
"__1p","Fmr. Yugoslavia"
"__1q","France incl. Monaco excl. overseas"
"__1r","Italy incl. San Marino"
"__1s","Chile"
"__1t","Mexico"
"__1u","Morocco"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Northern Mariana Isds."
"__1y","Micronesia FS"
"__1z","Pakistan"
"__20","Romania"
"__21","Tonga"
"__22","Samoa"
"__23","Angola"
"__24","Bahrain"
"__25","Solomon Isds."
"__26","Brunei Darussalam"
"__27","Cook Isds."
"__28","Djibouti"
"__29","Guadeloupe"
