"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","China"
"__03","Greece"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Korea, Rep. of"
"__07","Malaysia"
"__08","Philippines"
"__09","Singapore"
"__0a","Spain"
"__0b","Thailand"
"__0c","Italy incl. San Marino"
"__0d","Fiji"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Japan"
"__0h","Portugal"
"__0i","United Kingdom"
"__0j","Turkey"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","New Zealand"
"__0o","Viet Nam"
"__0p","Sweden"
"__0q","Morocco"
"__0r","Chinese Taipei"
"__0s","Guam"
"__0t","South Africa"
"__0u","Vanuatu"
"__0v","EU 27"
"__0w","Cambodia"
"__0x","Norfolk Island"
"__0y","Southern African Customs Union"
"__0z","Papua New Guinea"
"__10","Sri Lanka"
"__11","Myanmar"
"__12","Tanzania, United Rep. of"
"__13","Lithuania"
"__14","Germany"
"__15","Pakistan"
"__16","Slovakia"
"__17","Kuwait"
"__18","Bangladesh"
"__19","Czech Rep."
"__1a","Hungary"
"__1b","Poland"
"__1c","Romania"
"__1d","Croatia"
"__1e","Netherlands"
"__1f","Denmark"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","France incl. Monaco excl. overseas"
"__1j","Belgium, Luxembourg"
"__1k","Luxembourg"
"__1l","Congo, The Rep. Dem. of"
"__1m","India"
"__1n","Burundi"
"__1o","Lebanon"
"__1p","Finland"
"__1q","Trinidad & Tobago"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Peru"
"__1u","Cuba"
"__1v","Haiti"
"__1w","Cayman Isds."
"__1x","Saint Pierre & Miquelon"
"__1y","Bermuda"
"__1z","Zambia"
"__20","Tunisia"
"__21","Rwanda"
"__22","Uganda"
"__23","Other areas n.e.s."
"__24","Cape Verde"
"__25","Ecuador"
"__26","Guyana"
"__27","Bolivia"
"__28","Colombia"
"__29","Albania"
"__2a","Costa Rica"
