"","Eurofarm indicators"
"0","pers: Sole holders working on the farm"
"1","pers: Female: Sole holders working on the farm"
"2","pers: Male: Sole holders working on the farm"
"3","pers: Labour force - members of sole holders' family"
"4","pers: Male: Labour force: members of sole holders' family"
"5","pers: Female: Labour force: members of sole holders' family"
"6","pers: Family labour force"
"7","pers: Male: Family labour force"
"8","pers: Female: Family labour force"
"9","pers: Regular non family labour force"
"a","pers: Male: Regular non family labour force"
"b","pers: Female: Regular non family labour force"
"c","pers: Regular Labour force"
"d","pers: Male: Regular labour force"
"e","pers: Female: Regular labour force"
"f","AWU: Sole holders"
"g","AWU: Female: Sole holders working on the farm"
"h","AWU: Male: Sole holders working on the farm"
"i","AWU: Labour force : members of sole holders' family"
"j","AWU: Male: Labour force: members of sole holders' family - calculated"
"k","AWU: Female: Labour force: members of sole holders' family-calculated"
"l","AWU: Family labour force"
"m","AWU: Male: Family labour force"
"n","AWU: Females: Family labour force"
"o","AWU: Regular non family labour force"
"p","AWU: Male: Regular non family labour force"
"q","AWU: Female: Regular non family labour force"
"r","AWU: Regular Labour force"
"s","AWU: Male: Regular labour force"
"t","AWU: Female: Regular labour force"
"u","AWU: Non-family labour force working on non-regular basis"
"v","AWU: Total: Labour force directly employed by the holding"
"w","AWU: Labour force  not directly employed by the holding"
"","Legal type of the holding"
"_0","Total"
"_1","Sole holder holding"
"_2","Holding is legal entity"
"_3","Group holdings"
"","Agricultural area"
"__0","Total"
"__1","Zero ha"
"__2","Less than 2 ha"
"__3","From 2 to 4.9 ha"
"__4","From 5 to 9.9 ha"
"__5","From 10 to 19.9 ha"
"__6","From 20 to 29.9 ha"
"__7","From 30 to 49.9 ha"
"__8","From 50 to 99.9 ha"
"__9","100 ha or over"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Montenegro"
