"","Indicator"
"","Population Estimate,"
"00","Love County, OK"
"01","by Sex, Total Population (5-year estimate) in Love County, OK"
"02","Total (5-year estimate) in Love County, OK"
"03","Total, Not Hispanic or Latino (5-year estimate) in Love County, OK"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Love County, OK"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Love County, OK"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Love County, OK"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Love County, OK"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Love County, OK"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Love County, OK"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Love County, OK"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Love County, OK"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Love County, OK"
"0d","Total, Hispanic or Latino (5-year estimate) in Love County, OK"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Love County, OK"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Love County, OK"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Love County, OK"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Love County, OK"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Love County, OK"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Love County, OK"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Love County, OK"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Love County, OK"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Love County, OK"
"0n","for Workers (5-year estimate) in Love County, OK"
"0o","5-year estimate) for Love County, OK"
"0p","Structures Authorized by Building Permits for Love County, OK"
"0q","ents in Love County, OK"
"0r","for Love County, OK"
"0s","re Death Rate for Love County, OK"
"0t","Hospital Admissions (5-year estimate) in Love County, OK (DISCONTINUED)"
"0u","(5-year estimate) in Love County, OK"
"0v","tablishments for All Industries in Love County, OK"
"0w","dit Population for Love County, OK"
"0x","Property Crime Offenses Known to Law Enforcement in Love County, OK (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Love County, OK"
"0z","Higher (5-year estimate) in Love County, OK"
"10","5-year estimate) for Love County, OK"
"11","Love County, OK"
"12","in Love County, OK"
"13","Migration Flow (5-year estimate) for Love County, OK"
"14","in Love County, OK"
"15","in Love County, OK"
"16","Love County, OK"
"17","Patents Originating in Love County, OK"
"18","Income in Love County, OK"
"19","ove County, OK"
"1a","acial Dissimilarity (5-year estimate) Index for Love County, OK"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Love County, OK"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Love County, OK"
"1d","n Below the Poverty Level (5-year estimate) in Love County, OK"
"1e","ts in Love County, OK"
"","Gross Domestic Product:"
"1f","All Industries in Love County, OK"
"1g","Private Goods-Producing Industries in Love County, OK"
"1h","Government and Government Enterprises in Love County, OK"
"1i","Private Services-Providing Industries in Love County, OK"
"","Unemployed Persons in Love County, OK"
"1j",""
"1k",""
"","Employed Persons in Love County, OK"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Love County, OK"
"1o","Upper Bound of Estimate of Median Household Income for Love County, OK"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Love County, OK"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Love County, OK"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Love County, OK"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Love County, OK"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Love County, OK"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Love County, OK"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Love County, OK"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Love County, OK"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Love County, OK"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Love County, OK"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Love County, OK"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Love County, OK"
"","Estimate of"
"21","Median Household Income for Love County, OK"
"22","Related Children Age 5-17 in Families in Poverty for Love County, OK"
"23","People of All Ages in Poverty in Love County, OK"
"24","People Age 0-17 in Poverty in Love County, OK"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Love County, OK"
"26","People of All Ages in Poverty for Love County, OK"
"27","People Age 0-17 in Poverty for Love County, OK"
"","Poverty Universe, Age"
"28","0-17 for Love County, OK"
"29","5-17 related for Love County, OK"
"2a","Poverty Universe,: All Ages for Love County, OK"
"","Real Gross Domestic Product:"
"2b","All Industries in Love County, OK"
"2c","Private Goods-Producing Industries in Love County, OK"
"2d","Government and Government Enterprises in Love County, OK"
"2e","Private Services-Providing Industries in Love County, OK"
