"","Indikator zur Informationsgesellschaft"
"0","Letzter Computerkurs: in den letzten 3 Monaten"
"1","Letzter Computerkurs: vor 3 bis 12 Monaten"
"2","Letzter Computerkurs: in den letzten 12 Monaten"
"3","Letzter Computerkurs: vor 1 bis 3 Jahren"
"4","Letzter Computerkurs: vor über 3 Jahren"
"5","Personen, die nie einen Computerkurs belegt haben"
"6","Letzter Computerkurs: in den letzten 3 Jahren"
"7","Letzter Computerkurs: vor über 3 Jahren oder nie"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 24 Jahre alt"
"_03","Personen, 25 bis 34 Jahre alt"
"_04","Personen, 25 bis 54 Jahre alt"
"_05","Personen, 25 bis 64 Jahre alt"
"_06","Personen, 35 bis 44 Jahre alt"
"_07","Personen, 45 bis 54 Jahre alt"
"_08","Personen, 55 bis 64 Jahre alt"
"_09","Personen, 55 bis 74 Jahre alt"
"_0a","Personen, 65 bis 74 Jahre alt"
"_0b","Personen, 75 Jahre oder älter"
"_0c","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"_0d","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"_0e","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"_0f","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"_0g","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"_0h","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"_0i","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"_0j","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"_0k","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"_0l","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"_0m","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"_0n","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"_0o","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"_0p","Personen im Alter von 25 bis 64, die erwerbslos sind"
"_0q","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_0r","Männer, 16 bis 24 Jahre alt"
"_0s","Frauen, 16 bis 24 Jahre alt"
"_0t","Männer, 16 bis 74 Jahre alt"
"_0u","Frauen, 16 bis 74 Jahre alt"
"_0v","Männer, 25 bis 54 Jahre alt"
"_0w","Frauen, 25 bis 54 Jahre alt"
"_0x","Männer, 25 bis 64 Jahre alt"
"_0y","Frauen, 25 bis 64 Jahre alt"
"_0z","Männer, 55 bis 74 Jahre alt"
"_10","Frauen, 55 bis 74 Jahre alt"
"_11","Männer mit niedriger formaler Bildung"
"_12","Frauen mit niedriger formaler Bildung"
"_13","Männer mit mittlerer formaler Bildung"
"_14","Frauen mit mittlerer formaler Bildung"
"_15","Männer mit hoher formaler Bildung"
"_16","Frauen mit hoher formaler Bildung"
"_17","Personen ohne oder mit niedriger formaler Bildung"
"_18","Personen mit mittlerer formaler Bildung"
"_19","Personen mit hoher formaler Bildung"
"_1a","Personen die in einem anderen EU-Land geboren sind"
"_1b","Personen die ausserhalb eines EU-Landes geboren sind"
"_1c","Personen die im Ausland geboren sind"
"_1d","Personen die im Inland geboren sind"
"_1e","Staatsangehörige eines anderen EU-Landes"
"_1f","Staatsangehörige eines Landes ausserhalb der EU"
"_1g","Ausländer"
"_1h","Staatsangehörige"
"_1i","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"_1j","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"_1k","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"_1l","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"_1m","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"_1n","Personen, die in Städten leben"
"_1o","Personen, die in kleineren Städten und Vororten leben"
"_1p","Personen, die in ländlichen Gebieten leben"
"_1q","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"_1r","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"_1s","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"_1t","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"_1u","IKT-Fachkräfte"
"_1v","Nicht-IKT-Fachkräfte"
"_1w","Angestellte einschließlich Angehörige der Streitkräfte"
"_1x","Arbeiter"
"_1y","Rentenempfänger"
"_1z","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_20",""Personen mit mindestens einem der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"_21",""Personen mit mindestens zwei der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"_22","Beschäftigte"
"_23","Beschäftigte, Selbstständige, Familienarbeiter"
"_24","Selbstständige, Familienarbeiter"
"_25","Studierende"
"_26","Erwerbslose"
"","Maßeinheit"
"___0","Prozent der Personen"
"___1","Prozent der Personen, die jemals einen Computer benutzt haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Vereinigtes Königreich"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
