"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Denmark (DIS)"
"__05","Germany (until 1990 former territory of the FRG)"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","France - unspecified register"
"__0c","Croatia"
"__0d","Italy - first register"
"__0e","Italy - unspecified register"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Portugal (MAR)"
"__0q","Romania"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Norway"
"__0w","Norway (NIS)"
"__0x","Switzerland"
"__0y","United Kingdom"
"__0z","Isle Of Man"
"__10","Gibraltar"
"__11","Montenegro"
"__12","Albania"
"__13","Turkey"
"__14","Algeria"
"__15","Antarctica"
"__16","Antigua and Barbuda"
"__17","Australia"
"__18","Bahamas"
"__19","Bahrain"
"__1a","Bangladesh"
"__1b","Barbados"
"__1c","Belize"
"__1d","Bermuda"
"__1e","Bolivia"
"__1f","Brazil"
"__1g","British Virgin islands (UK)"
"__1h","Cambodia"
"__1i","Cameroon"
"__1j","Canada"
"__1k","Cayman Islands"
"__1l","Chile"
"__1m","Colombia"
"__1n","Comoros"
"__1o","Democratic Republic of the Congo"
"__1p","Cook Islands"
"__1q","Cuba"
"__1r","Dominica"
"__1s","Dominican Republic"
"__1t","Ecuador"
"__1u","Egypt"
"__1v","Equatorial Guinea"
"__1w","Ethiopia"
"__1x","Falkland Islands (Malvinas)  (UK)"
"__1y","Faroe Islands"
"__1z","French southern territories"
"__20","Georgia"
"__21","Honduras"
"__22","Hong Kong"
"__23","India"
"__24","Indonesia"
"__25","Iran"
"__26","Israel"
"__27","Jamaica"
"__28","Japan"
"__29","Kazakhstan"
"__2a","Kiribati"
"__2b","North Korea"
"__2c","South Korea"
"__2d","Kuwait"
"__2e","Lebanon"
"__2f","Liberia"
"__2g","Libya"
"__2h","Malaysia"
"__2i","Marshall Islands"
"__2j","Mauritius"
"__2k","Mexico"
"__2l","Moldova"
"__2m","Mongolia"
"__2n","Morocco"
"__2o","Myanmar"
"__2p","Namibia"
"__2q","Netherland Antilles (NL)"
"__2r","New Zealand"
"__2s","Nigeria"
"__2t","Pakistan"
"__2u","Palau"
"__2v","Panama"
"__2w","Papua New Guinea"
"__2x","Paraguay"
"__2y","China except Hong Kong"
"__2z","Philippines"
"__30","Qatar"
"__31","Russian Federation"
"__32","Saint Vincent and the Grenadines"
"__33","Sao Tome and Principe"
"__34","Saudi Arabia"
