"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Indonesia"
"__04","Papua New Guinea"
"__05","Bunkers"
"__06","Nauru"
"__07","Vanuatu"
"__08","Cocos Isds."
"__09","French Southern Territories"
"__0a","Norfolk Island"
"__0b","Kiribati"
"__0c","Hong Kong SAR of China"
"__0d","Philippines"
"__0e","South Africa"
"__0f","Tuvalu"
"__0g","Solomon Isds."
"__0h","Maldives"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Tonga"
"__0l","Christmas Isds."
"__0m","Russian Federation"
"__0n","Seychelles"
"__0o","Viet Nam"
"__0p","Cook Isds."
"__0q","Myanmar"
"__0r","Japan"
"__0s","Sri Lanka"
"__0t","Marshall Isds."
"__0u","Timor-Leste"
"__0v","Antarctica"
"__0w","Southern African Customs Union"
"__0x","United Arab Emirates"
"__0y","Bangladesh"
"__0z","Nepal"
"__10","New Zealand"
"__11","Samoa"
"__12","Malaysia"
"__13","Namibia"
"__14","United Kingdom"
"__15","Brunei Darussalam"
"__16","Korea, Rep. of"
"__17","Australia"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","Germany"
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Italy incl. San Marino"
"__1f","Belgium, Luxembourg"
"__1g","Israel"
"__1h","Netherlands"
"__1i","Sweden"
"__1j","Chile"
"__1k","Hungary"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Bosnia & Herzegovina"
"__1o","Belgium"
"__1p","Poland"
"__1q","EU 27"
"__1r","Bulgaria"
"__1s","Czech Rep."
"__1t","Iraq"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Spain"
"__1x","Portugal"
"__1y","Romania"
"__1z","Croatia"
"__20","Latvia"
"__21","Uganda"
"__22","Congo, The Rep. Dem. of"
"__23","Finland"
"__24","Kazakhstan"
"__25","Luxembourg"
"__26","Ukraine"
"__27","Greece"
"__28","Ireland"
"__29","Turkmenistan"
"__2a","Angola"
"__2b","Congo"
"__2c","Benin"
"__2d","Malta"
"__2e","Armenia"
"__2f","Ghana"
"__2g","Estonia"
"__2h","Gambia"
"__2i","Cyprus"
"__2j","Equatorial Guinea"
"__2k","Guinea"
"__2l","Cameroon"
"__2m","Lebanon"
"__2n","Austria"
"__2o","Côte d'Ivoire"
"__2p","Saudi Arabia"
"__2q","Sudan"
"__2r","Qatar"
"__2s","India"
"__2t","Canada"
"__2u","Ethiopia"
"__2v","Central African Rep."
"__2w","Denmark"
"__2x","Mali"
"__2y","Somalia"
"__2z","Tanzania, United Rep. of"
"__30","Gabon"
"__31","South Sudan"
"__32","Bahamas"
"__33","Guadeloupe"
"__34","Haiti"
"__35","Jamaica"
"__36","Mexico"
"__37","Nicaragua"
"__38","Saint Pierre & Miquelon"
"__39","USA excl. PR. & Virgin Isds."
"__3a","USA incl. Puerto Rico"
"__3b","USA incl. PR. & Virgin Isds."
"__3c","Antigua & Barbuda"
"__3d","Cuba"
"__3e","Trinidad & Tobago"
"__3f","Fmr. Yugoslavia"
"__3g","Jordan"
"__3h","Moldova, Rep. of"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","Saint Lucia"
"__3k","Dominican Rep."
"__3l","Guatemala"
"__3m","Costa Rica"
"__3n","Chinese Taipei"
"__3o","Burkina Faso"
"__3p","Grenada"
"__3q","Bolivia"
"__3r","Other areas n.e.s."
"__3s","Brazil"
"__3t","Peru"
"__3u","Argentina"
"__3v","Colombia"
"__3w","Ecuador"
"__3x","Venezuela"
"__3y","Paraguay"
"__3z","Uruguay"
"__40","French Polynesia"
"__41","Confidential & differences"
"__42","Europe n.e.s."
"__43","Bahrain"
"__44","Faeroe Isds."
"__45","Gibraltar"
"__46","Greenland"
"__47","Liberia"
"__48","Libya"
"__49","Oman"
"__4a","Norway excl. Bouvet S. & JM."
"__4b","Norway incl. S. & JM. excl. Bouvet"
"__4c","Fmr. USSR"
"__4d","Yemen"
"__4e","Kuwait"
"__4f","New Caledonia"
"__4g","Pakistan"
"__4h","Sierra Leone"
"__4i","Iceland"
"__4j","Nigeria"
"__4k","Lithuania"
"__4l","Azerbaijan"
"__4m","Georgia"
"__4n","Afghanistan"
"__4o","Barbados"
"__4p","Belarus"
"__4q","Cape Verde"
"__4r","Kenya"
"__4s","Kyrgyzstan"
"__4t","Mauritania"
"__4u","Mauritius"
"__4v","Montenegro"
"__4w","Morocco"
"__4x","Mozambique"
"__4y","Niger"
