"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","United Kingdom"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","New Caledonia"
"__0e","Belgium, Luxembourg"
"__0f","EU 27"
"__0g","French Polynesia"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","Libya"
"__0l","Slovenia"
"__0m","Belgium"
"__0n","China"
"__0o","Iran"
"__0p","India"
"__0q","Sudan"
"__0r","Latvia"
"__0s","Hungary"
"__0t","Croatia"
"__0u","Slovakia"
"__0v","Russian Federation"
"__0w","Serbia"
"__0x","Turkey"
"__0y","Austria"
"__0z","Netherlands"
"__10","Thailand"
"__11","Czech Rep."
"__12","Greece"
"__13","Ireland"
"__14","Luxembourg"
"__15","South Africa"
"__16","Spain"
"__17","Tunisia"
"__18","Honduras"
"__19","Poland"
"__1a","Australia"
"__1b","Mali"
"__1c","Korea, Rep. of"
"__1d","Japan"
"__1e","Cuba"
"__1f","Sri Lanka"
"__1g","Chinese Taipei"
"__1h","Brazil"
"__1i","Other areas n.e.s."
"__1j","Argentina"
"__1k","Confidential & differences"
"__1l","Estonia"
"__1m","Fmr. Yugoslavia"
"__1n","Somalia"
"__1o","Algeria"
"__1p","Sweden"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Greenland"
"__1t","Faeroe Isds."
"__1u","Canada"
"__1v","Chile"
"__1w","Colombia"
"__1x","Dominica"
"__1y","Gabon"
"__1z","Georgia"
"__20","Guatemala"
"__21","Indonesia"
"__22","Israel"
"__23","Kenya"
"__24","Malaysia"
"__25","Mexico"
"__26","Oman"
"__27","Peru"
"__28","Saudi Arabia"
"__29","Singapore"
"__2a","Viet Nam"
"__2b","Ukraine"
"__2c","Egypt"
