"","Art des Beitragsempfängers"
"0","Insgesamt"
"1","Länderübergreifende öffentliche FuE-Akteure"
"2","Europaweite länderübergreifende öffentliche FuE-Programme"
"3","Bilaterale oder multilaterale öffentliche FuE-Programme"
"","Maßeinheit"
"_0","Millionen Euro"
"_1","Euro pro Einwohner"
"_2","Millionen Einheiten Landeswährung"
"_3","Millionen Kaufkraftstandards (KKS)"
"_4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2005"
"_5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2005"
"_6","Prozent des GBAORD insgesamt"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Euroraum - 20 Länder (ab 2023)"
"__2","Euroraum - 19 Länder (2015-2022)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Zypern"
"__g","Lettland"
"__h","Litauen"
"__i","Luxemburg"
"__j","Ungarn"
"__k","Malta"
"__l","Niederlande"
"__m","Österreich"
"__n","Polen"
"__o","Portugal"
"__p","Rumänien"
"__q","Slowenien"
"__r","Slowakei"
"__s","Finnland"
"__t","Schweden"
"__u","Island"
"__v","Norwegen"
"__w","Schweiz"
"__x","Vereinigtes Königreich"
"__y","Serbien"
