"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Denmark (DIS)"
"__05","Denmark - unspecified register"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain (Rebeca)"
"__0b","France"
"__0c","French Antarctic territory (incl. Kerguelen Island)"
"__0d","France (RIF)"
"__0e","France - unspecified register"
"__0f","Croatia"
"__0g","Italy - first register"
"__0h","Italy - unspecified register"
"__0i","Cyprus"
"__0j","Latvia"
"__0k","Lithuania"
"__0l","Luxembourg"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Portugal (MAR)"
"__0s","Portugal - unspecified register"
"__0t","Romania"
"__0u","Slovakia"
"__0v","Finland"
"__0w","Sweden"
"__0x","Iceland"
"__0y","Norway"
"__0z","Norway (NIS)"
"__10","Norway - unspecified register"
"__11","Switzerland"
"__12","United Kingdom"
"__13","Isle Of Man"
"__14","Gibraltar"
"__15","United Kingdom - unspecified register"
"__16","Montenegro"
"__17","Turkey"
"__18","Algeria"
"__19","Antigua and Barbuda"
"__1a","Bahamas"
"__1b","Bahrain"
"__1c","Bangladesh"
"__1d","Barbados"
"__1e","Belize"
"__1f","Bermuda"
"__1g","Bolivia"
"__1h","Bosnia and Herzegovina"
"__1i","Cambodia"
"__1j","Canada"
"__1k","Cayman Islands"
"__1l","Comoros"
"__1m","Democratic Republic of the Congo"
"__1n","Cook Islands"
"__1o","Curaçao"
"__1p","Dominica"
"__1q","Dominican Republic"
"__1r","Egypt"
"__1s","Faroe Islands"
"__1t","French southern territories"
"__1u","Georgia"
"__1v","Honduras"
"__1w","Hong Kong"
"__1x","India"
"__1y","Indonesia"
"__1z","Iran"
"__20","Israel"
"__21","Ivory Coast"
"__22","Jamaica"
"__23","Japan"
"__24","South Korea"
"__25","Lebanon"
"__26","Liberia"
"__27","Libya"
"__28","Malaysia"
"__29","Marshall Islands"
"__2a","Moldova"
"__2b","Morocco"
"__2c","Myanmar"
"__2d","Netherland Antilles (NL)"
"__2e","Pakistan"
"__2f","Palau"
"__2g","Panama"
"__2h","China except Hong Kong"
"__2i","Philippines"
"__2j","Qatar"
"__2k","Russian Federation"
"__2l","Saint Vincent and the Grenadines"
"__2m","Sao Tome and Principe"
"__2n","Saudi Arabia"
"__2o","Seychelles"
"__2p","Sierra Leone"
"__2q","Singapore"
"__2r","Sri Lanka"
"__2s","St. Christopher (St. Kitts) and Nevis"
"__2t","Syria"
"__2u","Thailand"
"__2v","Togo"
"__2w","Tonga"
"__2x","Tunisia"
"__2y","Tuvalu"
"__2z","Ukraine"
