"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Papua New Guinea"
"__0s","Romania"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","Turkey"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Samoa"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Argentina"
"__1a","Cook Isds."
"__1b","Finland"
"__1c","Hungary"
"__1d","Vanuatu"
"__1e","Norfolk Island"
"__1f","Philippines"
"__1g","Poland"
"__1h","Viet Nam"
"__1i","American Samoa"
"__1j","Australia"
"__1k","Sri Lanka"
"__1l","Cocos Isds."
"__1m","Portugal"
"__1n","Other areas n.e.s."
"__1o","Bahrain"
"__1p","Bangladesh"
"__1q","Christmas Isds."
"__1r","French Polynesia"
"__1s","Nauru"
"__1t","Nepal"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","India"
"__1x","Kiribati"
"__1y","Kenya"
"__1z","Mexico"
"__20","Saudi Arabia"
"__21","United Arab Emirates"
"__22","Ethiopia"
"__23","Ghana"
"__24","Guam"
"__25","Kuwait"
"__26","Maldives"
"__27","Pakistan"
"__28","Tonga"
"__29","Slovenia"
"__2a","Mauritius"
