"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Netherlands"
"__04","New Zealand"
"__05","Thailand"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Germany"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","South Africa"
"__0e","Italy incl. San Marino"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","France incl. Monaco excl. overseas"
"__0i","Hong Kong SAR of China"
"__0j","Cocos Isds."
"__0k","Papua New Guinea"
"__0l","Singapore"
"__0m","Brunei Darussalam"
"__0n","Costa Rica"
"__0o","Japan"
"__0p","Malaysia"
"__0q","Saudi Arabia"
"__0r","Argentina"
"__0s","Australia"
"__0t","Belgium"
"__0u","Belgium, Luxembourg"
"__0v","Brazil"
"__0w","EU 27"
"__0x","Myanmar"
"__0y","Canada"
"__0z","Colombia"
"__10","Denmark"
"__11","Fiji"
"__12","French Polynesia"
"__13","Greece"
"__14","Indonesia"
"__15","Iran"
"__16","Israel"
"__17","Korea, Rep. of"
"__18","Lebanon"
"__19","New Caledonia"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Poland"
"__1d","Russian Federation"
"__1e","India"
"__1f","Southern African Customs Union"
"__1g","Spain"
"__1h","Syrian Arab Rep."
"__1i","United Arab Emirates"
"__1j","Turkey"
"__1k","Egypt"
"__1l","Bunkers"
"__1m","Christmas Isds."
"__1n","Malta"
"__1o","Nigeria"
"__1p","Pakistan"
"__1q","Philippines"
"__1r","Portugal"
"__1s","Qatar"
"__1t","Chile"
"__1u","Kuwait"
"__1v","Viet Nam"
"__1w","Azerbaijan"
"__1x","Bahrain"
"__1y","Georgia"
"__1z","Ghana"
"__20","Mexico"
"__21","Vanuatu"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Ukraine"
"__25","Burkina Faso"
"__26","Solomon Isds."
"__27","Mauritius"
"__28","Morocco"
"__29","Peru"
