"","Indicator"
"0","Loans granted by banks domiciled in other EU member states to German borrowers as a percentage of domestic lending by German banks - foreign subsidiaries (FSR 2016)"
"1","Loans granted by banks domiciled in other EU member states to German borrowers as a percentage of domestic lending by German banks - foreign branches (FSR 2016)"
"2","Loans granted by German banks to borrowers in other EU member states as a percentage of domestic lending by German banks - direct cross-border loans (FSR 2016)"
"3","Loans granted by German banks to borrowers in other EU member states as a percentage of domestic lending by German banks - foreign subsidiaries (FSR 2016)"
"4","Loans granted by German banks to borrowers in other EU member states as a percentage of domestic lending by German banks - foreign branches (FSR 2016)"
"5","Balance sheet claims of German banks´ balance sheet exposure to the private sector in Greece as a percentage of Tier 1 capital (FSR 2016)"
"6","Balance sheet claims of German banks´ balance sheet exposure to the private sector in Ireland as a percentage of Tier 1 capital (FSR 2016)"
"7","Balance sheet claims of German banks´ balance sheet exposure to the private sector in Italy as a percentage of Tier 1 capital (FSR 2016)"
"8","Balance sheet claims of German banks´ balance sheet exposure to the private sector in Portugal as a percentage of Tier 1 capital (FSR 2016)"
"9","Balance sheet claims of German banks´ balance sheet exposure to the private sector in Slovenia as a percentage of Tier 1 capital (FSR 2016)"
"a","Balance sheet claims of German banks´ balance sheet exposure to the private sector in Spain as a percentage of Tier 1 capital (FSR 2016)"
"b","Balance sheet claims of German banks´ balance sheet exposure to the private sector in Cyprus as a percentage of Tier 1 capital (FSR 2016)"
"c","German banks´ non-performing loans to the private sector in Greece as a percentage of German banks´ total exposure to the private sector in Greece (FSR 2016)"
"d","German banks´ non-performing loans to the private sector in Ireland as a percentage of German banks´ total exposure to the private sector in Ireland (FSR 2016)"
"e","German banks´ non-performing loans to the private sector in Italy as a percentage of German banks´ total exposure to the private sector in Italy (FSR 2016)"
"f","German banks´ non-performing loans to the private sector in Portugal as a percentage of German banks´ total exposure to the private sector in Portugal (FSR 2016)"
"g","German banks´ non-performing loans to the private sector in Spain as a percentage of German banks´ total exposure to the private sector in Spain (FSR 2016)"
"h","German banks´ non-performing loans to the private sector in Cyprus as a percentage of German banks´ total exposure to the private sector in Cyprus (FSR 2016)"
"i","Balance sheet claims of German banks against Greek households and non-financial corporations (FSR 2015)"
"j","Balance sheet claims of German banks against the Greek financial sector (FSR 2015)"
"k","Balance sheet claims of German banks against the Greek general government (FSR 2015)"
"l","Cross-border claims of German banks (FSR 2014)"
"m","Cross-border claims of German banks on the USA (FSR 2014)"
"n","Cross-border claims of German banks on emerging market economies (FSR 2014)"
"o","Cross-border claims of German banks on the EU (FSR 2014)"
"p","Cross-border claims of German banks on other euro-area countries (FSR 2014)"
"q","Cross-border claims of German banks on euro-area countries particularly affected by the crisis (FSR 2014)"
