"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Switzerland excl. Liechtenstein"
"__02","Switzerland incl. Liechtenstein"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","France incl. Monaco excl. overseas"
"__0a","Germany"
"__0b","New Zealand"
"__0c","China"
"__0d","Netherlands"
"__0e","Finland"
"__0f","Belgium, Luxembourg"
"__0g","Singapore"
"__0h","Indonesia"
"__0i","Chinese Taipei"
"__0j","India"
"__0k","EU 27"
"__0l","Fiji"
"__0m","Belgium"
"__0n","Russian Federation"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Poland"
"__0r","Turkey"
"__0s","Italy incl. San Marino"
"__0t","Czech Rep."
"__0u","Sweden"
"__0v","Ireland"
"__0w","Portugal"
"__0x","Luxembourg"
"__0y","Spain"
"__0z","Brazil"
"__10","Greece"
"__11","Nigeria"
"__12","Jordan"
"__13","Pakistan"
"__14","Thailand"
"__15","Japan"
"__16","Canada"
"__17","Mexico"
"__18","Fmr. Federal Rep. of Germany"
"__19","Other areas n.e.s."
"__1a","Slovakia"
"__1b","Confidential & differences"
"__1c","Austria"
"__1d","Fmr. Yugoslavia"
"__1e","Hungary"
"__1f","Lithuania"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Denmark"
"__1j","Europe n.e.s."
"__1k","Korea, Rep. of"
"__1l","Belarus"
"__1m","Estonia"
"__1n","Ukraine"
"__1o","Australia"
"__1p","Bulgaria"
"__1q","Hong Kong SAR of China"
"__1r","Latvia"
"__1s","Saudi Arabia"
"__1t","Fmr. Czechoslovakia"
"__1u","Morocco"
"__1v","Algeria"
"__1w","Cameroon"
"__1x","New Caledonia"
"__1y","Egypt"
"__1z","United Arab Emirates"
"__20","Colombia"
"__21","Cuba"
"__22","Iran"
"__23","South Africa"
"__24","Bangladesh"
"__25","Israel"
"__26","Philippines"
"__27","Chile"
"__28","Guatemala"
"__29","Korea, Dem. People's Rep. of"
"__2a","Nicaragua"
"__2b","Romania"
"__2c","Syrian Arab Rep."
"__2d","Trinidad & Tobago"
"__2e","Argentina"
"__2f","Croatia"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","El Salvador"
"__2i","Oman"
"__2j","Ecuador"
"__2k","Kenya"
"__2l","Peru"
"__2m","Ghana"
"__2n","Slovenia"
"__2o","Malaysia"
"__2p","Sudan"
"__2q","Costa Rica"
"__2r","Viet Nam"
"__2s","Bolivia"
"__2t","Kuwait"
"__2u","Serbia & Montenegro"
"__2v","Burkina Faso"
"__2w","Southern African Customs Union"
"__2x","Serbia"
"__2y","Andorra"
"__2z","Madagascar"
"__30","Iraq"
"__31","Fmr. USSR"
"__32","Bahrain"
"__33","Cyprus"
"__34","Libya"
"__35","Qatar"
"__36","Yemen"
"__37","Honduras"
"__38","Namibia"
"__39","Panama"
"__3a","Venezuela"
"__3b","Albania"
"__3c","Dominican Rep."
"__3d","Tunisia"
"__3e","Uruguay"
"__3f","Ethiopia"
"__3g","Sri Lanka"
"__3h","Free Zones"
"__3i","Myanmar"
"__3j","Uganda"
"__3k","Barbados"
"__3l","Jamaica"
"__3m","Asia n.e.s."
"__3n","Dominica"
"__3o","Antigua & Barbuda"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Iceland"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Mexico"
"____l","Netherlands"
"____m","New Zealand"
"____n","Norway incl. S. & JM. excl. Bouvet"
"____o","Poland"
"____p","Portugal"
"____q","Slovakia"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
