"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 bis 19 Jahre"
"_3","20 bis 24 Jahre"
"_4","25 bis 29 Jahre"
"_5","30 bis 34 Jahre"
"_6","35 bis 39 Jahre"
"_7","40 bis 44 Jahre"
"_8","45 bis 49 Jahre"
"_9","50 Jahre und mehr"
"_a","Unbekannt"
"","Alter des Kindes"
"__0","Später Fetaltod"
"__1","Totgeburt (Gruppe 1)"
"__2","Totgeburt (Gruppe 2)"
"__3","Weniger als 1 Tag"
"__4","1 bis 6 Tage"
"__5","7 bis 27 Tage"
"","Aufenthaltsort"
"___0","Alle Todesfälle im Berichtsland"
"___1","Alle Todesfälle von Einwohnern in oder außerhalb ihres Heimatlandes"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Frankreich (metropolitanes)"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Liechtenstein"
"____0w","Norwegen"
"____0x","Schweiz"
"____0y","Vereinigtes Königreich"
"____0z","Serbien"
"____10","Türkei"
