"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Insgesamt"
"1","Feste fossile Brennstoffe"
"2","Anthrazit"
"3","Kokskohle"
"4","Sonstige bituminöse Kohle"
"5","Subbituminöse Kohle"
"6","Lignit (Braunkohle)"
"7","Torf"
"8","Ölschiefer und bituminöse Sande"
"9","Erdgas"
"a","Öl und Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"b","Rohöl"
"c","Erdgaskondensate"
"","Maßeinheit"
"_0","Prozent"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Norwegen"
"__0v","Vereinigtes Königreich"
"__0w","Bosnien und Herzegowina"
"__0x","Montenegro"
"__0y","Moldau"
"__0z","Nordmazedonien"
"__10","Albanien"
"__11","Serbien"
"__12","Türkei"
"__13","Ukraine"
"__14","Kosovo*"
"__15","Georgien"
