"","Indikator"
"0","Erwartungen für Beschäftigung in den nächsten 3 Monaten - Baugewerbe"
"1","Neue Bautätigkeit im Verlauf der letzten 3 Monate"
"2","Entwicklung der derzeitigen Gesamtauftragsbücher"
"3","Preiserwartungen in den nächsten 3 Monaten"
"4","Vertrauensindikator im Baugewerbe"
"5","Die Bautätigkeit behindernde Faktoren - Keine"
"6","Die Bautätigkeit behindernde Faktoren - Nachfragemangel"
"7","Die Bautätigkeit behindernde Faktoren - Ungünstige Witterungsverhältnisse"
"8","Die Bautätigkeit behindernde Faktoren - Arbeitskräftemangel"
"9","Die Bautätigkeit behindernde Faktoren - Materialmangel/Kapazitätsengpässe"
"a","Die Bautätigkeit behindernde Faktoren - Andere"
"b","Die Bautätigkeit behindernde Faktoren - Finanzierungsprobleme"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Euroraum - 20 Länder (ab 2023)"
"__2","Belgien"
"__3","Bulgarien"
"__4","Tschechien"
"__5","Dänemark"
"__6","Deutschland"
"__7","Estland"
"__8","Irland"
"__9","Griechenland"
"__a","Spanien"
"__b","Frankreich"
"__c","Kroatien"
"__d","Italien"
"__e","Zypern"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Malta"
"__k","Niederlande"
"__l","Österreich"
"__m","Polen"
"__n","Portugal"
"__o","Rumänien"
"__p","Slowenien"
"__q","Slowakei"
"__r","Finnland"
"__s","Schweden"
"__t","Vereinigtes Königreich"
"__u","Montenegro"
"__v","Nordmazedonien"
"__w","Albanien"
"__x","Serbien"
"__y","Türkei"
