"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","BYDGOSZCZ/SZWEDEROWO airport - BURGAS airport"
"__01","BYDGOSZCZ/SZWEDEROWO airport - FRANKFURT/MAIN airport"
"__02","BYDGOSZCZ/SZWEDEROWO airport - NIEDERRHEIN airport"
"__03","BYDGOSZCZ/SZWEDEROWO airport - GIRONA airport"
"__04","BYDGOSZCZ/SZWEDEROWO airport - DUBLIN airport"
"__05","BYDGOSZCZ/SZWEDEROWO airport - WARSZAWA/CHOPINA airport"
"__06","BYDGOSZCZ/SZWEDEROWO airport - ANTALYA airport"
"__07","BYDGOSZCZ/SZWEDEROWO airport - KYIV/BORYSPIL airport"
"__08","BYDGOSZCZ/SZWEDEROWO airport - BIRMINGHAM airport"
"__09","BYDGOSZCZ/SZWEDEROWO airport - BRISTOL airport"
"__0a","BYDGOSZCZ/SZWEDEROWO airport - LONDON LUTON airport"
"__0b","BYDGOSZCZ/SZWEDEROWO airport - GLASGOW airport"
"__0c","BYDGOSZCZ/SZWEDEROWO airport - PRESTWICK airport"
"__0d","BYDGOSZCZ/SZWEDEROWO airport - LONDON STANSTED airport"
"__0e","GDANSK IM LECHA WALESY airport - WIEN-SCHWECHAT airport"
"__0f","GDANSK IM LECHA WALESY airport - CHARLEROI/BRUSSELS SOUTH airport"
