"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Denmark"
"__03","Germany"
"__04","Indonesia"
"__05","Japan"
"__06","Philippines"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Norfolk Island"
"__0c","Sweden"
"__0d","Thailand"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Hong Kong SAR of China"
"__0h","Australia"
"__0i","Solomon Isds."
"__0j","Fiji"
"__0k","Kiribati"
"__0l","New Caledonia"
"__0m","Singapore"
"__0n","Canada"
"__0o","Ireland"
"__0p","Other areas n.e.s."
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Vanuatu"
"__0u","Bunkers"
"__0v","Belgium"
"__0w","EU 27"
"__0x","China"
"__0y","Chile"
"__0z","Brazil"
"__10","India"
"__11","Bulgaria"
"__12","Croatia"
"__13","Czech Rep."
"__14","Greece"
"__15","Hungary"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Russian Federation"
"__19","Slovakia"
"__1a","Slovenia"
"__1b","Italy incl. San Marino"
"__1c","Romania"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Syrian Arab Rep."
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Algeria"
"__1i","Serbia & Montenegro"
"__1j","Albania"
"__1k","Poland"
"__1l","Estonia"
"__1m","Malta"
"__1n","Turkey"
"__1o","Lithuania"
"__1p","Serbia"
"__1q","Spain"
"__1r","Latvia"
"__1s","Finland"
"__1t","Seychelles"
"__1u","Iran"
"__1v","Malaysia"
"__1w","Netherlands"
"__1x","Austria"
"__1y","Luxembourg"
"__1z","Norway excl. Bouvet S. & JM."
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Portugal"
"__22","Congo, The Rep. Dem. of"
"__23","Nigeria"
"__24","Uzbekistan"
"__25","Angola"
"__26","Egypt"
"__27","Chinese Taipei"
"__28","United Arab Emirates"
"__29","Gabon"
"__2a","Israel"
"__2b","Côte d'Ivoire"
"__2c","Saudi Arabia"
"__2d","Qatar"
"__2e","Libya"
"__2f","Oman"
"__2g","Ghana"
"__2h","Senegal"
"__2i","Mexico"
"__2j","Morocco"
"__2k","Congo"
"__2l","Tunisia"
"__2m","Cameroon"
"__2n","Peru"
"__2o","Ethiopia"
"__2p","Mauritania"
"__2q","Argentina"
"__2r","Togo"
"__2s","Kenya"
"__2t","Burkina Faso"
"__2u","Colombia"
"__2v","Madagascar"
"__2w","Korea, Rep. of"
"__2x","Viet Nam"
"__2y","Brunei Darussalam"
"__2z","Ecuador"
"__30","Cuba"
"__31","Yemen"
"__32","Georgia"
"__33","Pakistan"
"__34","Dominican Rep."
"__35","Venezuela"
"__36","Kyrgyzstan"
"__37","Bolivia"
"__38","Confidential & differences"
"__39","Europe n.e.s."
"__3a","Belarus"
"__3b","South Africa"
"__3c","Southern African Customs Union"
"__3d","Kazakhstan"
"__3e","Armenia"
"__3f","Bosnia & Herzegovina"
"__3g","Lebanon"
"__3h","Greenland"
"__3i","Faeroe Isds."
"__3j","Eritrea"
"__3k","Iceland"
"__3l","Azerbaijan"
"__3m","Bangladesh"
"__3n","Cape Verde"
"__3o","Mayotte"
"__3p","Equatorial Guinea"
"__3q","French Polynesia"
"__3r","Gibraltar"
"__3s","Guam"
"__3t","Guyana"
"__3u","Iraq"
"__3v","Jordan"
"__3w","Kuwait"
"__3x","Moldova, Rep. of"
"__3y","Curaçao"
"__3z","Aruba"
"__40","Africa n.e.s."
"__41","Panama"
"__42","Trinidad & Tobago"
"__43","Turkmenistan"
"__44","Ukraine"
"__45","Tanzania, United Rep. of"
"__46","Benin"
"__47","French Southern Territories"
"__48","Djibouti"
"__49","Mauritius"
"__4a","Saint Kitts & Nevis"
"__4b","Uruguay"
"__4c","Macao SAR of China"
"__4d","Mongolia"
"__4e","Uganda"
"__4f","Sri Lanka"
"__4g","Jamaica"
"__4h","Mozambique"
"__4i","Rwanda"
"__4j","Bahrain"
"__4k","Liberia"
"__4l","Niger"
"__4m","Fmr. USSR"
"__4n","French Guiana"
"__4o","Martinique"
"__4p","Nepal"
"__4q","Central African Rep."
"__4r","Mali"
"__4s","Réunion"
"__4t","Somalia"
"__4u","Guinea"
"__4v","Tonga"
"__4w","Myanmar"
"__4x","Fmr. Yugoslavia"
"__4y","Comoros"
"__4z","Fmr. Czechoslovakia"
