"","Unit of measure"
"0","Thousand persons"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Total - all NACE activities"
"_1","Agriculture, forestry and fishing"
"_2","Industry (except construction)"
"_3","Manufacturing"
"_4","Construction"
"_5","Wholesale and retail trade, transport, accommodation and food service activities"
"_6","Information and communication"
"_7","Financial and insurance activities"
"_8","Real estate activities"
"_9","Professional, scientific and technical activities; administrative and support service activities"
"_a","Public administration, defence, education, human health and social work activities"
"_b","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"","Seasonal adjustment"
"__0","Seasonally and calendar adjusted data"
"","National accounts indicator (ESA 2010)"
"___0","Total employment domestic concept"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Euro area - 19 countries  (2015-2022)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","North Macedonia"
"____0x","Serbia"
