"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 5 Jahre"
"2","5 bis 9 Jahre"
"3","10 bis 14 Jahre"
"4","Weniger als 15 Jahre"
"5","15 bis 19 Jahre"
"6","15 bis 64 Jahre"
"7","20 bis 24 Jahre"
"8","25 bis 29 Jahre"
"9","30 bis 34 Jahre"
"a","35 bis 39 Jahre"
"b","40 bis 44 Jahre"
"c","45 bis 49 Jahre"
"d","50 bis 54 Jahre"
"e","55 bis 59 Jahre"
"f","60 bis 64 Jahre"
"g","65 bis 69 Jahre"
"h","65 Jahre und mehr"
"i","70 bis 74 Jahre"
"j","75 bis 79 Jahre"
"k","80 bis 84 Jahre"
"l","85 bis 89 Jahre"
"m","85 Jahre und mehr"
"n","90 bis 94 Jahre"
"o","95 bis 99 Jahre"
"p","100 Jahre und mehr"
"q","Unbekannt"
"","Geburtsland/-region"
"_0","Insgesamt"
"_1","Meldeland"
"_2","EU27-Länder (ab 2020) ohne das Meldeland"
"_3","EU28-Länder (2013-2020) ohne das Meldeland"
"_4","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_5","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_6","Europäische Freihandelsassoziation ohne das Meldeland"
"_7","Unbekannt"
"_8","Kandidatenländer in 2013 (5 Länder) ohne das Meldeland und Island"
"_9","Kandidatenländer ab 2015 (5 Länder) ohne das Meldeland"
"_a","Länder außerhalb der EU, EFTA und Kandidatenländer mit einem Human Development Index (HDI)-Rang"
"_b","Länder außerhalb der EU, EFTA und Kandidatenländer mit hohem Human Development Index (HDI)"
"_c","Länder außerhalb der EU, EFTA und Kandidatenländer mit niedrigem Human Development Index (HDI)"
"_d","Länder außerhalb der EU, EFTA und Kandidatenländer mit mittlerem Human Development Index (HDI)"
"_e","Länder außerhalb der EU, EFTA und Kandidatenländer mit sehr hohem Human Development Index (HDI)"
"","Maßeinheit"
"__0","Anzahl"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Bulgarien"
"____02","Tschechien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Estland"
"____06","Irland"
"____07","Griechenland"
"____08","Spanien"
"____09","Frankreich"
"____0a","Kroatien"
"____0b","Italien"
"____0c","Zypern"
"____0d","Lettland"
"____0e","Litauen"
"____0f","Luxemburg"
"____0g","Ungarn"
"____0h","Malta"
"____0i","Niederlande"
"____0j","Österreich"
"____0k","Polen"
"____0l","Portugal"
"____0m","Rumänien"
"____0n","Slowenien"
"____0o","Slowakei"
"____0p","Finnland"
"____0q","Schweden"
"____0r","Island"
"____0s","Liechtenstein"
"____0t","Norwegen"
"____0u","Schweiz"
"____0v","Vereinigtes Königreich"
"____0w","Montenegro"
"____0x","Nordmazedonien"
"____0y","Albanien"
"____0z","Serbien"
"____10","Türkei"
"____11","Ukraine"
