"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Morocco"
"__05","Netherlands"
"__06","France incl. Monaco excl. overseas"
"__07","China"
"__08","Philippines"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Confidential & differences"
"__0d","Germany"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Lebanon"
"__0h","India"
"__0i","Spain"
"__0j","Egypt"
"__0k","United Kingdom"
"__0l","Italy incl. San Marino"
"__0m","Belgium, Luxembourg"
"__0n","Greece"
"__0o","Senegal"
"__0p","Denmark"
"__0q","Réunion"
"__0r","Sierra Leone"
"__0s","Austria"
"__0t","Cyprus"
"__0u","Canada"
"__0v","Fmr. Yugoslavia"
"__0w","Portugal"
"__0x","Slovenia"
"__0y","Moldova, Rep. of"
"__0z","Sweden"
"__10","Mexico"
"__11","Angola"
"__12","Other areas n.e.s."
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Japan"
"__16","Ireland"
"__17","Antigua & Barbuda"
"__18","Venezuela"
"__19","Singapore"
"__1a","South Africa"
"","Meldeland"
"____0","Australia"
"____1","Belgium"
"____2","Canada"
"____3","Chile"
"____4","Czech Rep."
"____5","Denmark"
"____6","Estonia"
"____7","Finland"
"____8","France incl. Monaco & overseas"
"____9","Germany"
"____a","Greece"
"____b","Ireland"
"____c","Italy incl. San Marino & Vatican"
"____d","Korea, Rep. of"
"____e","Mexico"
"____f","Netherlands"
"____g","Norway incl. S. & JM. excl. Bouvet"
"____h","Poland"
"____i","Portugal"
"____j","Slovenia"
"____k","Spain"
"____l","Sweden"
"____m","Switzerland incl. Liechtenstein"
"____n","Turkey"
"____o","United Kingdom"
"____p","USA incl. PR. & Virgin Isds."
