"","Unit of measure"
"0","Thousand tonnes"
"","Energy indicator"
"_00","Stocks held for other countries / Closing / under official agreement - Albania"
"_01","Stocks held for other countries / Closing / under official agreement - Australia"
"_02","Stocks held for other countries / Closing / under official agreement - Austria"
"_03","Stocks held for other countries / Closing / under official agreement - Belgium"
"_04","Stocks held for other countries / Closing / under official agreement - Bosnia and Herzegovina"
"_05","Stocks held for other countries / Closing / under official agreement - Bulgaria"
"_06","Stocks held for other countries / Closing / under official agreement - Canada"
"_07","Stocks held for other countries / Closing / under official agreement - Chile"
"_08","Stocks held for other countries / Closing / under official agreement - Croatia"
"_09","Stocks held for other countries / Closing / under official agreement - Cyprus"
"_0a","Stocks held for other countries / Closing / under official agreement - Czech Republic"
"_0b","Stocks held for other countries / Closing / under official agreement - Denmark"
"_0c","Stocks held for other countries / Closing / under official agreement - Estonia"
"_0d","Stocks held for other countries / Closing / under official agreement - Finland"
"_0e","Stocks held for other countries / Closing / under official agreement - France"
"_0f","Stocks held for other countries / Closing / under official agreement - Georgia"
"_0g","Stocks held for other countries / Closing / under official agreement - Germany"
"_0h","Stocks held for other countries / Closing / under official agreement - Greece"
"_0i","Stocks held for other countries / Closing / under official agreement - Hungary"
"_0j","Stocks held for other countries / Closing / under official agreement - Iceland"
"_0k","Stocks held for other countries / Closing / under official agreement - Ireland"
"_0l","Stocks held for other countries / Closing / under official agreement - Israel"
"_0m","Stocks held for other countries / Closing / under official agreement - Italy"
"_0n","Stocks held for other countries / Closing / under official agreement - Japan"
"_0o","Stocks held for other countries / Closing / under official agreement - Korea"
"_0p","Stocks held for other countries / Closing / under official agreement - Kosovo (under United Nations Security Council Resolution 1244/99)"
"_0q","Stocks held for other countries / Closing / under official agreement - Latvia"
"_0r","Stocks held for other countries / Closing / under official agreement - Lithuania"
"_0s","Stocks held for other countries / Closing / under official agreement - Luxembourg"
"_0t","Stocks held for other countries / Closing / under official agreement - North Macedonia"
"_0u","Stocks held for other countries / Closing / under official agreement - Malta"
"_0v","Stocks held for other countries / Closing / under official agreement - Mexico"
"_0w","Stocks held for other countries / Closing / under official agreement - Moldova"
"_0x","Stocks held for other countries / Closing / under official agreement - Montenegro"
"_0y","Stocks held for other countries / Closing / under official agreement - Netherlands"
"_0z","Stocks held for other countries / Closing / under official agreement - New Zealand"
"_10","Stocks held for other countries / Closing / under official agreement - Norway"
"_11","Stocks held for other countries / Closing / under official agreement - Poland"
"_12","Stocks held for other countries / Closing / under official agreement - Portugal"
"_13","Stocks held for other countries / Closing / under official agreement - Romania"
"_14","Stocks held for other countries / Closing / under official agreement - Russian Federation"
"_15","Stocks held for other countries / Closing / under official agreement - Serbia"
"_16","Stocks held for other countries / Closing / under official agreement - Slovak Republic"
"_17","Stocks held for other countries / Closing / under official agreement - Slovenia"
"_18","Stocks held for other countries / Closing / under official agreement - Spain"
"_19","Stocks held for other countries / Closing / under official agreement - Sweden"
"_1a","Stocks held for other countries / Closing / under official agreement - Switzerland"
"_1b","Stocks held for other countries / Closing / under official agreement - Turkey"
"_1c","Stocks held for other countries / Closing / under official agreement - Ukraine"
"_1d","Stocks held for other countries / Closing / under official agreement - United Kingdom"
"_1e","Stocks held for other countries / Closing / under official agreement - United States"
"_1f","Stocks held for other countries / Closing / under official agreement - Others"
"_1g","Stocks held for other countries / Closing / under official agreement - Total"
"_1h","Stocks held for other countries / Closing / under official agreement - Total EU MS"
"_1i","Stocks held for other countries / Closing / under official agreement / of which as tickets - Albania"
"_1j","Stocks held for other countries / Closing / under official agreement / of which as tickets - Australia"
"_1k","Stocks held for other countries / Closing / under official agreement / of which as tickets - Austria"
"_1l","Stocks held for other countries / Closing / under official agreement / of which as tickets - Belgium"
"_1m","Stocks held for other countries / Closing / under official agreement / of which as tickets - Bosnia and Herzegovina"
"_1n","Stocks held for other countries / Closing / under official agreement / of which as tickets - Bulgaria"
"_1o","Stocks held for other countries / Closing / under official agreement / of which as tickets - Canada"
"_1p","Stocks held for other countries / Closing / under official agreement / of which as tickets - Chile"
"_1q","Stocks held for other countries / Closing / under official agreement / of which as tickets - Croatia"
"_1r","Stocks held for other countries / Closing / under official agreement / of which as tickets - Cyprus"
"_1s","Stocks held for other countries / Closing / under official agreement / of which as tickets - Czech Republic"
"_1t","Stocks held for other countries / Closing / under official agreement / of which as tickets - Denmark"
"_1u","Stocks held for other countries / Closing / under official agreement / of which as tickets - Estonia"
"_1v","Stocks held for other countries / Closing / under official agreement / of which as tickets - Finland"
"_1w","Stocks held for other countries / Closing / under official agreement / of which as tickets - France"
"_1x","Stocks held for other countries / Closing / under official agreement / of which as tickets - Georgia"
"_1y","Stocks held for other countries / Closing / under official agreement / of which as tickets - Germany"
"_1z","Stocks held for other countries / Closing / under official agreement / of which as tickets - Greece"
"_20","Stocks held for other countries / Closing / under official agreement / of which as tickets - Hungary"
"_21","Stocks held for other countries / Closing / under official agreement / of which as tickets - Iceland"
"_22","Stocks held for other countries / Closing / under official agreement / of which as tickets - Ireland"
"_23","Stocks held for other countries / Closing / under official agreement / of which as tickets - Israel"
"_24","Stocks held for other countries / Closing / under official agreement / of which as tickets - Italy"
"_25","Stocks held for other countries / Closing / under official agreement / of which as tickets - Japan"
"_26","Stocks held for other countries / Closing / under official agreement / of which as tickets - Korea"
"_27","Stocks held for other countries / Closing / under official agreement / of which as tickets - Kosovo (under United Nations Security Council Resolution 1244/99)"
"_28","Stocks held for other countries / Closing / under official agreement / of which as tickets - Latvia"
"_29","Stocks held for other countries / Closing / under official agreement / of which as tickets - Lithuania"
"_2a","Stocks held for other countries / Closing / under official agreement / of which as tickets - Luxembourg"
"_2b","Stocks held for other countries / Closing / under official agreement / of which as tickets - North Macedonia"
"_2c","Stocks held for other countries / Closing / under official agreement / of which as tickets - Malta"
"_2d","Stocks held for other countries / Closing / under official agreement / of which as tickets - Mexico"
"_2e","Stocks held for other countries / Closing / under official agreement / of which as tickets - Moldova"
"_2f","Stocks held for other countries / Closing / under official agreement / of which as tickets - Montenegro"
"_2g","Stocks held for other countries / Closing / under official agreement / of which as tickets - Netherlands"
"_2h","Stocks held for other countries / Closing / under official agreement / of which as tickets - New Zealand"
"_2i","Stocks held for other countries / Closing / under official agreement / of which as tickets - Norway"
"_2j","Stocks held for other countries / Closing / under official agreement / of which as tickets - Poland"
"_2k","Stocks held for other countries / Closing / under official agreement / of which as tickets - Portugal"
"_2l","Stocks held for other countries / Closing / under official agreement / of which as tickets - Romania"
"_2m","Stocks held for other countries / Closing / under official agreement / of which as tickets - Russian Federation"
"_2n","Stocks held for other countries / Closing / under official agreement / of which as tickets - Serbia"
"_2o","Stocks held for other countries / Closing / under official agreement / of which as tickets - Slovak Republic"
"_2p","Stocks held for other countries / Closing / under official agreement / of which as tickets - Slovenia"
"_2q","Stocks held for other countries / Closing / under official agreement / of which as tickets - Spain"
"_2r","Stocks held for other countries / Closing / under official agreement / of which as tickets - Sweden"
