"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Meldeeinheit"
"_0","Bulgarien"
"_1","Tschechien"
"_2","Dänemark"
"_3","Deutschland"
"_4","Estland"
"_5","Irland"
"_6","Spanien"
"_7","Frankreich"
"_8","Kroatien"
"_9","Italien"
"_a","Zypern"
"_b","Lettland"
"_c","Litauen"
"_d","Luxemburg"
"_e","Ungarn"
"_f","Malta"
"_g","Österreich"
"_h","Polen"
"_i","Portugal"
"_j","Rumänien"
"_k","Slowenien"
"_l","Slowakei"
"_m","Finnland"
"_n","Schweden"
"_o","Island"
"_p","Liechtenstein"
"_q","Schweiz"
"_r","Vereinigtes Königreich"
"_s","Bosnien und Herzegowina"
"_t","Montenegro"
"_u","Albanien"
"_v","Serbien"
"_w","Ukraine"
"_x","Kosovo*"
