"","Unit of measure"
"0","Tonne"
"","Hazard class"
"_0","Hazardous and non-hazardous - Total"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","All NACE activities plus households"
"__1","Agriculture, forestry and fishing"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Electricity, gas, steam and air conditioning supply"
"__5","Water collection, treatment and supply; sewerage; remediation activities and other waste management services"
"__6","Waste collection, treatment and disposal activities; materials recovery"
"__7","Construction"
"__8","Services (except wholesale of waste and scrap)"
"__9","Wholesale of waste and scrap"
"__a","Households"
"","Waste categories"
"___0","Total waste"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany (until 1990 former territory of the FRG)"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Cyprus"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Austria"
"____0l","Poland"
"____0m","Portugal"
"____0n","Romania"
"____0o","Slovenia"
"____0p","Slovakia"
"____0q","Finland"
"____0r","Sweden"
"____0s","Iceland"
"____0t","Liechtenstein"
"____0u","Norway"
"____0v","United Kingdom"
"____0w","Bosnia and Herzegovina"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
"____11","Kosovo (under United Nations Security Council Resolution 1244/99)"
