"","Maßeinheit"
"0","Anzahl"
"","Internationale Patentklassifikation (IPK)"
"_00","Internationale Patentklassifikation (IPK) - insgesamt"
"_01","Sektion A - Täglicher Lebensbedarf"
"_02","Landwirtschaft; Forstwirtschaft; Tierzucht; Jagen; Fallenstellen; Fischfang"
"_03","Backen; Vorrichtungen zum Herstellen oder Bearbeiten von Teigen; Teige zum Backen"
"_04","Metzgerei; Fleischverarbeitung; Geflügel- oder Fischverarbeitung"
"_05","Lebensmittel; ihre Behandlung, soweit nicht in anderen Klassen vorgesehen"
"_06","Tabak; Zigarren; Zigaretten; Utensilien für Raucher"
"_07","Bekleidung"
"_08","Kopfbekleidung"
"_09","Schuhwerk"
"_0a","Kurzwaren; Schmucksachen"
"_0b","Hand- oder Reisegeräte"
"_0c","Borstenwaren"
"_0d","Möbel; Haushaltsgegenstände oder -geräte; Kaffeemühlen; Gewürzmühlen; Staubsauger allgemein"
"_0e","Medizin oder Tiermedizin; Hygiene"
"_0f","Lebensrettung; Feuerbekämpfung"
"_0g","Sport; Spiele; Volksbelustigungen"
"_0h","Sektion B - Arbeitsverfahren; Transportieren"
"_0i","Physikalische oder chemische Verfahren oder Vorrichtungen allgemein"
"_0j","Brechen, Pulverisieren oder Zerkleinern; Vorbehandlung von Getreide für die Vermahlung"
"_0k","Nassaufbereitung von Feststoffen oder Aufbereitung mittels Luftsetzmaschinen oder Luftherden; magnetische oder elektrostatische Trennung fester Stoffe von festen Stoffen oder flüssigen oder gasförmigen Medien; Trennung mittels elektrischer Hochspannungsfelder"
"_0l","Mit Zentrifugalkräften arbeitende Apparate oder Maschinen zum Durchführen physikalischer oder chemischer Verfahren"
"_0m","Versprühen oder Zerstäuben allgemein; Aufbringen von Flüssigkeiten oder von anderen fließfähigen Stoffen auf Oberflächen allgemein"
"_0n","Erzeugen oder Übertragen mechanischer Schwingungen allgemein"
"_0o","Trennen fester Stoffe von festen Stoffen; Sortieren"
"_0p","Reinigen"
"_0q","Beseitigung von festem Abfall; Wiedergewinnung von verseuchtem Boden"
"_0r","Mechanische Metallbearbeitung ohne wesentliches Zerspanen des Werkstoffs; Stanzen von Metall"
"_0s","Gießerei; Pulvermetallurgie"
"_0t","Werkzeugmaschinen; Metallbearbeitung, soweit nicht anderweitig vorgesehen"
"_0u","Schleifen; Polieren"
"_0v","Handwerkzeuge; tragbare Werkzeuge mit Kraftantrieb; Griffe für Handgeräte; Werkstatteinrichtungen; Manipulatoren"
"_0w","Handschneidwerkzeuge; Schneiden; Trennen"
"_0x","Bearbeiten oder Konservieren von Holz oder ähnlichem Werkstoff; Nagelmaschinen oder Klammermaschinen allgemein"
"_0y","Ver- bzw. Bearbeiten von Zement, Ton oder Stein"
"_0z","Verarbeiten von Kunststoffen; Verarbeiten von Stoffen in plastischem Zustand allgemein"
"_10","Pressen"
"_11","Herstellen von Gegenständen aus Papier; Papierverarbeitung"
"_12","Schichtkörper"
"_13","Drucken; Liniermaschinen; Schreibmaschinen; Stempel"
"_14","Buchbinderei; Alben; [Brief-]Ordner; besondere Drucksachen"
"_15","Schreib- oder Zeichengeräte; Bürozubehör"
"_16","Dekorationskunst oder -technik"
"_17","Fahrzeuge allgemein"
"_18","Eisenbahnen"
"_19","Gleislose Landfahrzeuge"
"_1a","Schiffe oder sonstige Wasserfahrzeuge; dazugehörige Ausrüstung"
