"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Cook Isds."
"__07","Denmark"
"__08","Fiji"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Poland"
"__0o","Saudi Arabia"
"__0p","India"
"__0q","Singapore"
"__0r","Spain"
"__0s","Sweden"
"__0t","Thailand"
"__0u","Fmr. USSR"
"__0v","United Kingdom"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Italy incl. San Marino"
"__10","Canada"
"__11","Indonesia"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Portugal"
"__15","Viet Nam"
"__16","Fmr. Yugoslavia"
"__17","Other areas n.e.s."
"__18","Uruguay"
"__19","Argentina"
"__1a","Macao SAR of China"
"__1b","New Caledonia"
"__1c","Solomon Isds."
"__1d","Chile"
"__1e","Iceland"
"__1f","Romania"
"__1g","Russian Federation"
"__1h","Austria"
"__1i","Ireland"
"__1j","Namibia"
"__1k","South Africa"
"__1l","Cambodia"
"__1m","France excl. Monaco & overseas"
"__1n","France incl. Monaco & overseas"
"__1o","Morocco"
"__1p","France incl. Monaco excl. overseas"
"__1q","Christmas Isds."
"__1r","Latvia"
"__1s","Iran"
"__1t","Vanuatu"
"__1u","Norfolk Island"
"__1v","Australia"
"__1w","United Arab Emirates"
"__1x","Myanmar"
"__1y","Kiribati"
"__1z","Guam"
"__20","Mauritius"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Tonga"
"__24","EU 27"
"__25","Southern African Customs Union"
"__26","Timor-Leste"
"__27","Ukraine"
"__28","Peru"
"__29","Bangladesh"
