"","Business trend indicator"
"0","Construction cost index - in national currency"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Residential buildings, except residences for communities"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Unit of measure"
"___0","Index, 2015=100 (NSA)"
"___1","Percentage change q/q-1 (NSA)"
"___2","Percentage change q/q-4 (NSA)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Euro area - 19 countries  (2015-2022)"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Greece"
"____9","Spain"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Hungary"
"____f","Malta"
"____g","Netherlands"
"____h","Austria"
"____i","Portugal"
"____j","Romania"
"____k","Slovenia"
"____l","Finland"
"____m","Sweden"
"____n","Norway"
"____o","Montenegro"
"____p","North Macedonia"
"____q","Albania"
"____r","Türkiye"
