"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Freshwater and diadromous fish"
"03","Crustaceans and Molluscs"
"04","Finfish"
"05","Finfish and invertebrates"
"06","Diadromous fishes"
"07","Miscellaneous diadromous fishes"
"08","Marine fishes"
"09","Cods, hakes, haddocks"
"0a","Miscellaneous coastal fishes"
"0b","Miscellaneous demersal fishes"
"0c","Sharks, rays, chimaeras"
"0d","Marine fishes not identified"
"0e","Crustaceans"
"0f","King crabs, squat-lobsters"
"0g","Krill, planktonic crustaceans"
"0h","Miscellaneous aquatic animals"
"0i","Sea-urchins and other echinoderms"
"0j","Alepocephalus bairdii (Baird's slickhead)"
"0k","Pleuragramma antarcticum (Antarctic silverfish)"
"0l","Antimora rostrata (Blue antimora)"
"0m","Bathyraja irrasa (Kerguelen sandpaper skate)"
"0n","Macrourus spp (Grenadiers nei)"
"0o","Channichthyidae (Crocodile icefishes nei)"
"0p","Lithodidae (King crabs, stone crabs nei)"
"0q","Euphausia superba (Antarctic krill)"
"0r","Petromyzontidae (Lampreys nei)"
"0s","Muraenolepis spp (Moray cods nei)"
"0t","Osteichthyes (Marine fishes nei)"
"0u","Notothenia kempi (Striped-eyed rockcod)"
"0v","Nototheniidae (Antarctic rockcods, noties nei)"
"0w","Raja georgiana (Antarctic starry skate)"
"0x","Rajiformes (Rays, stingrays, mantas nei)"
"0y","Asteroidea (Starfishes nei)"
"0z","Dissostichus mawsoni (Antarctic toothfish)"
"10","Dissostichus eleginoides (Patagonian toothfish)"
"11","Dissostichus spp (Antarctic toothfishes nei)"
"12","Macrourus whitsoni (Whitson's grenadier)"
"","Fanggebiete"
"__0","Antarktis, Pazifik"
"__1","Antarktis, Pazifik / 88.1"
"__2","Antarktis, Pazifik / 88.2"
"__3","Antarktis, Pazifik (nicht angegeben)"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Spanien"
"____4","Polen"
"____5","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____6","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____7","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____8","Europäische Freihandelsassoziation"
"____9","Norwegen"
"____a","Vereinigtes Königreich"
"____b","Russland"
