"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"","Industries, categories of final uses and imports"
"_0","Construction"
"_1","Agriculture, forestry and fishing"
"_2","Industry (except construction)"
"_3","Wholesale and retail trade, transport, accomodation and food service activities"
"_4","Information and communication"
"_5","Financial and insurance activities"
"_6","Real estate activities"
"_7","Professional, scientific and technical activities; administrative and support service activities"
"_8","Public administration, defence, education, human health and social work services"
"_9","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"_a","Total"
"_b","Imports from EU member states"
"_c","Imports from members of the euro area"
"_d","Imports from non-members of the euro area"
"_e","Imports from non-members of the EU"
"_f","Imports of goods and services"
"_g","Total supply at basic prices"
"_h","Taxes less subsidies on products"
"_i","Trade and transport margins"
"_j","Total supply at purchasers' prices"
"","Stock or flow"
"__0","Total"
"","Products and gross value added components"
"___0","Constructions and construction works"
"___1","Products of agriculture, forestry and fishing"
"___2","Industrial products (except construction works)"
"___3","Wholesale and retail trade, transport, accomodation and food service activities"
"___4","Information and communication services"
"___5","Financial and insurance services"
"___6","Real estate services"
"___7","Professional, scientific and technical services; administrative and support services"
"___8","Public administration, defence, education, human health and social work services"
"___9","Arts, entertainment and recreation; other services; services of household and extra-territorial organizations and bodies"
"___a","Total"
"___b","Cif/fob adjustments on imports"
"___c","Direct purchases abroad by residents"
"___d","Total adjusted"
"___e","Market output"
"___f","Output for own final use"
"___g","Other non-market output"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","Euro area - 19 countries  (from 2015)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany (until 1990 former territory of the FRG)"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Norway"
"____v","United Kingdom"
"____w","North Macedonia"
