"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Israel"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Portugal"
"__0c","Spain"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","China"
"__0k","Philippines"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Other areas n.e.s."
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Chile"
"__0r","Singapore"
"__0s","Belgium, Luxembourg"
"__0t","Indonesia"
"__0u","India"
"__0v","Thailand"
"__0w","Malaysia"
"__0x","EU 27"
"__0y","New Caledonia"
"__0z","Papua New Guinea"
"__10","Saudi Arabia"
"__11","Australia"
"__12","South Africa"
"__13","Southern African Customs Union"
"__14","Fiji"
"__15","Cambodia"
"__16","Viet Nam"
"__17","Colombia"
"__18","Pakistan"
"__19","Chinese Taipei"
"__1a","Congo"
"__1b","Bulgaria"
"__1c","Czech Rep."
"__1d","Hungary"
"__1e","Poland"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Croatia"
"__1i","Serbia & Montenegro"
"__1j","Russian Federation"
"__1k","Ukraine"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Bosnia & Herzegovina"
"__1n","Belgium"
"__1o","Turkey"
"__1p","Denmark"
"__1q","Ireland"
"__1r","Senegal"
"__1s","Serbia"
"__1t","Jordan"
"__1u","Kosovo"
"__1v","Seychelles"
"__1w","Albania"
"__1x","Romania"
"__1y","Tunisia"
"__1z","Georgia"
"__20","Moldova, Rep. of"
"__21","Egypt"
"__22","Azerbaijan"
"__23","Estonia"
"__24","Greece"
"__25","Lithuania"
"__26","Cyprus"
"__27","Zimbabwe"
"__28","Belarus"
"__29","Iran"
"__2a","Zambia"
"__2b","Afghanistan"
"__2c","Bolivia"
"__2d","Montenegro"
"__2e","Sudan"
"__2f","Finland"
"__2g","Sweden"
"__2h","Lebanon"
"__2i","Latvia"
"__2j","Morocco"
"__2k","Niger"
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","United Arab Emirates"
"__2n","Côte d'Ivoire"
"__2o","Madagascar"
"__2p","Mali"
"__2q","Austria"
"__2r","Costa Rica"
"__2s","Uruguay"
"__2t","Venezuela"
"__2u","Luxembourg"
"__2v","Dominican Rep."
"__2w","Nigeria"
"__2x","Algeria"
"__2y","Canada"
"__2z","Brazil"
"__30","Congo, The Rep. Dem. of"
"__31","Liberia"
"__32","Burundi"
"__33","Peru"
"__34","Cameroon"
"__35","Sierra Leone"
"__36","Syrian Arab Rep."
"__37","Kenya"
"__38","Kuwait"
"__39","Cuba"
"__3a","Iceland"
"__3b","Armenia"
"__3c","Uganda"
"__3d","Mexico"
"__3e","Rwanda"
"__3f","Myanmar"
"__3g","Guinea"
"__3h","Oman"
"__3i","Antigua & Barbuda"
"__3j","Dominica"
"__3k","Trinidad & Tobago"
"__3l","Barbados"
"__3m","Ecuador"
"__3n","Guyana"
"__3o","Saint Pierre & Miquelon"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Panama"
"__3r","Asia n.e.s."
"__3s","Paraguay"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Nicaragua"
"__3v","Bahrain"
"__3w","Confidential & differences"
"__3x","Fmr. Yugoslavia"
"__3y","Mongolia"
"__3z","Kazakhstan"
"__40","Malta"
"__41","Norway excl. Bouvet S. & JM."
"__42","Faeroe Isds."
"__43","Greenland"
"__44","Angola"
"__45","Bangladesh"
"__46","Cape Verde"
"__47","Sri Lanka"
"__48","Guatemala"
"__49","Iraq"
"__4a","Libya"
"__4b","Mauritius"
"__4c","Mozambique"
"__4d","Suriname"
"__4e","Uzbekistan"
"__4f","Equatorial Guinea"
"__4g","Ethiopia"
"__4h","Djibouti"
"__4i","State of Palestine"
"__4j","Honduras"
"__4k","Qatar"
"__4l","Falkland Isds."
"__4m","Gabon"
"__4n","Jamaica"
"__4o","Curaçao"
"__4p","Guinea-Bissau"
"__4q","Sao Tome & Principe"
"__4r","Eritrea"
"__4s","Ghana"
"__4t","Central African Rep."
"__4u","French Polynesia"
"__4v","Gibraltar"
"__4w","Malawi"
"__4x","Mauritania"
"__4y","Togo"
