"","Maßeinheit"
"0","Millionen Kubikmeter"
"","Wasser Prozess"
"_0","Bruttoentnahme - insgesamt"
"_1","Wasserentnahme durch öffentliche Wasserversorger"
"_2","Wasserentnahme durch Land-und Forstwirtschaft, Fischerei und Fischzucht"
"_3","Wasserentnahme durch Elektrizitätserzeuger - Kühlwasser"
"_4","Wasserentnahme durch das verarbeitende Gewerbe"
"_5","Wasserentnahme durch das verarbeitende Gewerbe - Kühlwasser"
"","Wasserquellen"
"__0","Oberflächenwasser (Süsswasser)"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Norwegen"
"___0s","Schweiz"
"___0t","Vereinigtes Königreich"
"___0u","Bosnien und Herzegowina"
"___0v","Nordmazedonien"
"___0w","Albanien"
"___0x","Serbien"
"___0y","Türkei"
"___0z","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
