"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"3","Unbekannt"
"","Maßeinheit"
"_0","Tausend Tonnen"
"","Seeverkehr (Meldeeinheit)"
"__000","Europäische Union - 27 Länder (ab 2020)"
"__001","Europäische Union - 28 Länder (2013-2020)"
"__002","Europäische Union - 27 Länder (2007-2013)"
"__003","Europäische Union - 25 Länder (2004-2006)"
"__004","Europäische Union - 15 Länder (1995-2004)"
"__005","Belgien"
"__006","Bulgarien"
"__007","Dänemark"
"__008","Deutschland"
"__009","Estland"
"__00a","Irland"
"__00b","Griechenland"
"__00c","Spanien"
"__00d","Frankreich"
"__00e","Kroatien"
"__00f","Italien"
"__00g","Zypern"
"__00h","Lettland"
"__00i","Litauen"
"__00j","Malta"
"__00k","Niederlande"
"__00l","Polen"
"__00m","Portugal"
"__00n","Rumänien"
"__00o","Slowenien"
"__00p","Finnland"
"__00q","Schweden"
"__00r","Europäischer Wirtschaftsraum (EWR) (EU28 und IS, LI, NO)"
"__00s","Island"
"__00t","Norwegen"
"__00u","Vereinigtes Königreich"
"__00v","Montenegro"
"__00w","Türkei"
"__00x","Deutschland: Nordsee"
"__00y","Deutschland: Ostsee"
"__00z","Deutschland: Rhein"
"__010","Deutchland: Küstenregion nicht näher bezeichnet"
"__011","Spanien: Nordatlantik"
"__012","Spanien: Mittelmeer und Südatlantik"
"__013","Spanien: Ceuta"
"__014","Spanien: Melilla"
"__015","Frankreich: Atlantik / Nordsee"
"__016","Frankreich: Mittelmeer"
"__017","Frankreich: Guyane"
"__018","Frankreich: Guadeloupe und Martinique"
"__019","Frankreich: Réunion"
"__01a","Frankreich: Küstenregion nicht näher bezeichnet"
"__01b","Schweden: Ostsee"
"__01c","Schweden: Nordsee"
"__01d","Schweden: Küstenregion nicht näher bezeichnet"
"__01e","Vereinigtes Königreich: Großbritannien und Nordirland"
"__01f","Vereinigtes Königreich: Isle of Man"
"__01g","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"__01h","Türkei: Schwarzes Meer"
"__01i","Türkei: Mittelmeer"
"__01j","Türkei: Küstenregion nicht näher bezeichnet"
"__01k","Antwerp-Bruges"
"__01l","Antwerpen"
"__01m","Bruxelles (Brussel)"
"__01n","Gent (Ghent)"
"__01o","Liège"
"__01p","Nieuwpoort"
"__01q","Oostende (Ostend)"
"__01r","Zeebrugge"
"__01s","Zeekanaal Brussel-Schelde - Häfen"
"__01t","Belgien - sonstige Binnenhäfen: (außer Zeekanaal Brussel-Schelde-Häfen)"
"__01u","Belgien - sonstige Häfen"
"__01v","Burgas"
"__01w","Varna"
"__01x","Aabenraa"
"__01y","Aalborg"
"__01z","Aalborg Portland (Cementfabrikken Rordal)"
"__020","Ærøskøbing"
"__021","Agersø"
"__022","Agger Havn"
"__023","Aggersund Havn"
"__024","Anholt"
"__025","Århus"
"__026","Årø"
"__027","Årøsund"
"__028","Askø"
"__029","Asnæs Inter Terminal"
"__02a","Asnæsværkets Havn"
"__02b","Assens"
"__02c","Augustenborg"
"__02d","Avedøreværkets Havn"
"__02e","Avernakø/Lyø"
"__02f","Bagenkop"
"__02g","Bågø"
"__02h","Ballebro"
"__02i","Bandholm (Maribo)"
"__02j","Barso"
"__02k","Barso Landing"
"__02l","Bogø"
"__02m","Bøjden"
"__02n","Branden Havn"
"__02o","Cementfabrikken Danias Havn"
"__02p","Cementfabrikken Kongsdal Havn"
"__02q","Christiansø Havn"
"__02r","Dansk Salts Havn"
"__02s","Dragør"
"__02t","Ebeltoft"
"__02u","Egense"
"__02v","Endelave"
"__02w","Ensted Inter Terminal"
"__02x","Enstedværkets Havn"
"__02y","Esbjerg"
"__02z","Fåborg Havn"
"__030","Fakse Ladeplads Havn"
"__031","Feggesund"
"__032","Fejø"
"__033","Femø"
"__034","Fredericia (Og Shell-Havnen)"
"__035","Frederikshavn"
"__036","Frederikssund Havn"
"__037","Frederiskværk Havn (Frederiksværk Stålvalseværk)"
"__038","Fur"
"__039","Fynshav"
"__03a","Gedser"
"__03b","Glatved Strand"
"__03c","Gråsten"
"__03d","Grenå"
"__03e","Gulfhavnen"
"__03f","Haderslev"
"__03g","Hadsund"
"__03h","Hals"
"__03i","Hanstholm"
"__03j","Hardeshøj"
"__03k","Hasle"
"__03l","Havneby"
"__03m","Havnsø"
"__03n","Helsingør (Elsinore)"
"__03o","Hirtshals"
"__03p","Hobro"
"__03q","Holbæk"
"__03r","Horsens"
"__03s","Hou Havn"
"__03t","Hundested"
"__03u","Hvalpsund"
"__03v","Juelsminde Havn"
"__03w","Kalundborg"
"__03x","Kastrup"
"__03y","Kerteminde"
"__03z","Kleppen"
"__040","Københavns Havn"
"__041","Køge"
"__042","Kolby Kås Havn"
"__043","Kolding"
"__044","Korsør"
"__045","Kragenæs"
"__046","Kyndbyværkets Havn"
"__047","Lemvig"
"__048","Løgstør"
"__049","Lohals"
"__04a","Lyngs Odde Havn"
"__04b","Marbæk Havn"
"__04c","Marstal"
"__04d","Masnedø Godningshavn (Uno-X Havn)"
"__04e","Masnedøværkets Havn"
"__04f","Middelfart"
"__04g","Mommark"
"__04h","Næssund"
"__04i","Næstved"
"__04j","Nakskov"
"__04k","Neksø"
"__04l","Nordby Havn, Fanø"
"__04m","Nordjyllandsværkets Havn"
"__04n","Nørresundby"
"__04o","Nyborg"
"__04p","Nykøbing Falster"
"__04q","Nykøbing Mors"
"__04r","Odense"
"__04s","Omø"
"__04t","Orehoved, Falster"
"__04u","Orø"
"__04v","Randers"
"__04w","Rødby"
"__04x","Rødby (Færgehavn)"
"__04y","Rønne"
"__04z","Rørvig"
"__050","Rudkøbing"
"__051","Sælvig Havn"
"__052","Sakskøbing"
"__053","Sejerø"
"__054","Sjællands Odde"
"__055","Skælskør"
"__056","Skærbækværkets Havn"
"__057","Skagen"
"__058","Skarø/Drejø"
"__059","Skive"
"__05a","Søby Havn"
"__05b","Sønderborg"
"__05c","Spodsbjerg Havn"
"__05d","Statoil-Havnen"
"__05e","Stevns Pier"
"__05f","Stigsnæs"
"__05g","Stigsnaes Inter Terminal"
"__05h","Stigsnæsværkets Havn"
"__05i","Struer Havn"
"__05j","Strynø"
"__05k","Stubbekøbing Havn"
"__05l","Studstrupværkets Havn"
"__05m","Sundsøre"
"__05n","Svendborg"
"__05o","Tårs"
"__05p","Thisted"
"__05q","Thyborøn"
"__05r","Tunnel Port Rødby"
"__05s","Tunø"
"__05t","Udbyhoj Nord"
"__05u","Udbyhoj Syd"
"__05v","Vang Havn"
"__05w","Vejle"
"__05x","Venø Havn"
"__05y","Vesterø Havn, Læsø"
"__05z","Vordingborg Havn"
"__060","Dänemark - sonstige Häfen"
"__061","Amrum"
"__062","Andernach"
"__063","Anklam"
"__064","Baltrum"
"__065","Beidenfleth"
"__066","Bendorf/Rhein"
"__067","Bensersiel"
"__068","Berlin"
"__069","Berndshof"
"__06a","Borkum"
"__06b","Bottrop"
"__06c","Brake"
"__06d","Braunschweig"
"__06e","Bremen"
"__06f","Bremerhaven"
"__06g","Brunsbüttel"
"__06h","Burgstaaken/Fehmarn"
"__06i","Büsum"
"__06j","Bützfleth"
"__06k","Carolinensiel"
"__06l","Castrop-Rauxel"
"__06m","Cuxhaven"
"__06n","Dagebüll"
"__06o","Demmin"
"__06p","Dorsten"
"__06q","Dortmund"
"__06r","Duisburg"
"__06s","Düsseldorf"
"__06t","Eckernförde"
"__06u","Emden"
"__06v","Emmelsum"
"__06w","Esens"
"__06x","Flensburg"
"__06y","Flensburger Förde - sonstige Häfen"
"__06z","Föhr"
"__070","Frankfurt am Main"
"__071","Friedrichstadt"
"__072","Gelsenkirchen"
"__073","Gieselaukanal und Eider - sonstige Häfen"
"__074","Glückstadt"
"__075","Godorf"
"__076","Greifswald"
"__077","Gröde"
"__078","Hamburg"
"__079","Hanau"
"__07a","Haren/Ems"
"__07b","Heiligenhafen"
"__07c","Helgoland"
"__07d","Hildesheim"
"__07e","Hochdonn"
"__07f","Hohenhörn"
"__07g","Hooksiel"
"__07h","Hörnum/Sylt"
"__07i","Husum"
"__07j","Ibbenbüren"
"__07k","Itzehoe"
"__07l","Juist"
"__07m","Kappeln"
"__07n","Kiel"
"__07o","Köln"
"__07p","Krefeld"
"__07q","Laboe"
"__07r","Langeoog"
"__07s","Lauterbach"
"__07t","Leer"
"__07u","Lingen"
"__07v","List/Sylt"
"__07w","Lohesch"
"__07x","Lubmin"
"__07y","Lübeck"
"__07z","Lülsdorf"
"__080","Lünen"
"__081","Magdeburg"
"__082","Meppen"
"__083","Minden"
"__084","Mülheim an der Ruhr"
"__085","Nessmersiel"
"__086","Neuharlingersiel"
"__087","Neuss"
"__088","Neustadt/Holstein"
"__089","Norddeich"
"__08a","Nordenham"
"__08b","Norderney"
"__08c","Nordstrand"
"__08d","Oldenburg"
"__08e","Orsoy"
"__08f","Orth/Fehmarn"
"__08g","Papenburg"
"__08h","Peine"
"__08i","Pellworm"
"__08j","Putbus"
"__08k","Puttgarden"
"__08l","Recklinghausen"
"__08m","Rendsburg"
"__08n","Rheinberg-Ossenberg"
"__08o","Riesa"
"__08p","Rostock"
"__08q","Rügen (Östlich Stralsunder Fahrwasser)"
"__08r","Sachsenhagen"
