"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","Chinese Taipei"
"__05","Finland"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Spain"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Chile"
"__0l","Indonesia"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Italy incl. San Marino"
"__0p","Myanmar"
"__0q","China"
"__0r","Philippines"
"__0s","India"
"__0t","Bulgaria"
"__0u","Fmr. Czechoslovakia"
"__0v","Turkey"
"__0w","Mexico"
"__0x","Peru"
"__0y","South Africa"
"__0z","Portugal"
"__10","Argentina"
"__11","Romania"
"__12","United Arab Emirates"
"__13","Namibia"
"__14","Viet Nam"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","EU 27"
"__18","Thailand"
"__19","Oman"
"__1a","Poland"
"__1b","Belgium"
"__1c","Southern African Customs Union"
"__1d","Mauritania"
"__1e","Kazakhstan"
"__1f","Djibouti"
"__1g","Australia"
"__1h","Russian Federation"
"__1i","Sweden"
"__1j","Mongolia"
"__1k","Zambia"
"__1l","Lao People's Dem. Rep."
"__1m","Saudi Arabia"
"__1n","Georgia"
"__1o","Morocco"
"__1p","Ukraine"
"__1q","Iran"
"__1r","Lebanon"
"__1s","Hungary"
"__1t","Bosnia & Herzegovina"
"__1u","Serbia"
"__1v","Botswana"
"__1w","Armenia"
"__1x","France incl. Monaco & overseas"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Congo, The Rep. Dem. of"
"__20","France excl. Monaco & overseas"
"__21","France incl. Monaco excl. overseas"
"__22","Israel"
"__23","Afghanistan"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Czech Rep."
"__27","Egypt"
"__28","Austria"
"__29","Kenya"
"__2a","Syrian Arab Rep."
"__2b","Denmark"
"__2c","Luxembourg"
"__2d","Benin"
"__2e","Serbia & Montenegro"
"__2f","Slovakia"
"__2g","Tanzania, United Rep. of"
"__2h","Suriname"
"__2i","Ghana"
"__2j","Congo"
"__2k","Madagascar"
"__2l","Marshall Isds."
"__2m","Ecuador"
"__2n","Cambodia"
"__2o","Bolivia"
"__2p","Nicaragua"
"__2q","Fmr. USSR"
"__2r","Estonia"
"__2s","Honduras"
"__2t","Cameroon"
"__2u","Tunisia"
"__2v","Antigua & Barbuda"
"__2w","Azerbaijan"
"__2x","Gabon"
"__2y","Trinidad & Tobago"
"__2z","Guyana"
"__30","Venezuela"
"__31","Yemen"
"__32","Barbados"
"__33","Moldova, Rep. of"
"__34","Uganda"
"__35","Albania"
"__36","Cuba"
"__37","Guatemala"
"__38","Zimbabwe"
"__39","Central African Rep."
"__3a","Dominican Rep."
"__3b","Colombia"
"__3c","Sudan"
"__3d","Eritrea"
"__3e","Ethiopia"
"__3f","Greece"
"__3g","Pakistan"
"__3h","Qatar"
"__3i","Other areas n.e.s."
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Asia n.e.s."
"__3l","Dominica"
"__3m","Slovenia"
"__3n","Mozambique"
"__3o","San Marino"
"__3p","Jamaica"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Africa n.e.s."
"__3s","Confidential & differences"
"__3t","Togo"
"__3u","Faeroe Isds."
"__3v","Croatia"
"__3w","Macao SAR of China"
"__3x","Nigeria"
"__3y","Rwanda"
"__3z","Uzbekistan"
"__40","Costa Rica"
"__41","Angola"
"__42","Tajikistan"
"__43","Turkmenistan"
"__44","Iceland"
"__45","Kyrgyzstan"
"__46","Malawi"
"__47","Seychelles"
"__48","Algeria"
"__49","Mali"
"__4a","New Caledonia"
"__4b","Gibraltar"
"__4c","El Salvador"
"__4d","Libya"
"__4e","Panama"
"__4f","Ireland"
"__4g","Niger"
"__4h","Cyprus"
"__4i","Martinique"
"__4j","Côte d'Ivoire"
"__4k","Netherlands Antilles"
"__4l","Fmr. Yugoslavia"
"__4m","Lithuania"
"__4n","Latvia"
"__4o","Malta"
"__4p","Bunkers"
"__4q","Saint Helena"
"__4r","Fmr. Burma"
"__4s","Sri Lanka"
"__4t","Guinea"
"__4u","Swaziland"
"__4v","Europe n.e.s."
"__4w","Cook Isds."
