"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Country/region of unloading/disembarking "
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Prov. Antwerpen"
"_04","Région wallonne"
"_05","Not regionalised/Unknown NUTS 1"
"_06","Bulgaria"
"_07","Severna Bulgaria (statistical region 2005)"
"_08","Severozapaden (statistical region 2005)"
"_09","Severen tsentralen (statistical region 2005)"
"_0a","Severoiztochen (statistical region 2005)"
"_0b","Not regionalised/Unknown NUTS 1"
"_0c","Czechia"
"_0d","Not regionalised/Unknown NUTS 2"
"_0e","Denmark"
"_0f","Germany (until 1990 former territory of the FRG)"
"_0g","Baden-Württemberg"
"_0h","Bayern"
"_0i","Berlin"
"_0j","Brandenburg"
"_0k","Bremen"
"_0l","Hamburg"
"_0m","Hessen"
"_0n","Mecklenburg-Vorpommern"
"_0o","Niedersachsen"
"_0p","Nordrhein-Westfalen"
"_0q","Rheinland-Pfalz"
"_0r","Saarland"
"_0s","Sachsen"
"_0t","Sachsen-Anhalt"
"_0u","Schleswig-Holstein"
"_0v","Not regionalised/Unknown NUTS 1"
"_0w","Estonia"
"_0x","Ireland"
"_0y","Greece"
"_0z","Spain"
"_10","France"
"_11","Île de France"
"_12","Bassin Parisien (NUTS 2013)"
"_13","Champagne-Ardenne (NUTS 2013)"
"_14","Picardie (NUTS 2013)"
"_15","Haute-Normandie (NUTS 2013)"
"_16","Centre (FR) (NUTS 2013)"
"_17","Basse-Normandie (NUTS 2013)"
"_18","Bourgogne (NUTS 2013)"
"_19","Nord-Pas-de-Calais (NUTS 2013)"
"_1a","Est (FR) (NUTS 2013)"
"_1b","Lorraine (NUTS 2013)"
"_1c","Alsace (NUTS 2013)"
"_1d","Franche-Comté (NUTS 2013)"
"_1e","Ouest (FR) (NUTS 2013)"
"_1f","Pays de la Loire (NUTS 2013)"
"_1g","Bretagne (NUTS 2013)"
"_1h","Sud-Ouest (FR) (NUTS 2013)"
"_1i","Aquitaine (NUTS 2013)"
"_1j","Midi-Pyrénées (NUTS 2013)"
"_1k","Centre-Est (FR) (NUTS 2013)"
"_1l","Rhône-Alpes (NUTS 2013)"
"_1m","Auvergne (NUTS 2013)"
"_1n","Méditerranée (NUTS 2013)"
"_1o","Languedoc-Roussillon (NUTS 2013)"
"_1p","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_1q","Not regionalised/Unknown NUTS 1"
"_1r","Croatia"
"_1s","Italy"
"_1t","Latvia"
"_1u","Lithuania"
"_1v","Luxembourg"
"_1w","Hungary"
"_1x","Közép-Magyarország"
"_1y","Dunántúl"
"_1z","Közép-Dunántúl"
"_20","Nyugat-Dunántúl"
"_21","Dél-Dunántúl"
"_22","Alföld és Észak"
"_23","Dél-Alföld"
"_24","Not regionalised/Unknown NUTS 1"
"_25","Netherlands"
"_26","Noord-Nederland"
"_27","Oost-Nederland"
"_28","West-Nederland"
"_29","Zuid-Nederland"
"_2a","Not regionalised/Unknown NUTS 1"
"_2b","Netherlands, not allocated"
"_2c","Austria"
"_2d","Ostösterreich"
"_2e","Niederösterreich"
"_2f","Wien"
"_2g","Westösterreich"
"_2h","Oberösterreich"
"_2i","Not regionalised/Unknown NUTS 1"
"_2j","Poland"
"_2k","Region Centralny (NUTS 2013)"
"_2l","Mazowieckie (NUTS 2013)"
"_2m","Makroregion Poludniowy"
"_2n","Malopolskie"
"_2o","Slaskie"
"_2p","Region Wschodni (NUTS 2013)"
"_2q","Lubelskie (NUTS 2013)"
"_2r","Podkarpackie (NUTS 2013)"
"_2s","Swietokrzyskie (NUTS 2013)"
"_2t","Makroregion Pólnocno-Zachodni"
"_2u","Wielkopolskie"
"_2v","Zachodniopomorskie"
"_2w","Lubuskie"
"_2x","Makroregion Poludniowo-Zachodni"
"_2y","Dolnoslaskie"
"_2z","Opolskie"
"_30","Makroregion Pólnocny"
"_31","Kujawsko-Pomorskie"
"_32","Warminsko-Mazurskie"
"_33","Pomorskie"
"_34","Not regionalised/Unknown NUTS 1"
"_35","Portugal"
"_36","Romania"
"_37","Macroregiunea doi"
"_38","Sud-Est"
"_39","Macroregiunea trei"
"_3a","Sud - Muntenia"
"_3b","Macroregiunea patru"
"_3c","Sud-Vest Oltenia"
"_3d","Vest"
"_3e","Not regionalised/Unknown NUTS 1"
"_3f","Slovenia"
"_3g","Slovakia"
"_3h","Bratislavský kraj"
"_3i","Západné Slovensko"
"_3j","Not regionalised/Unknown NUTS 2"
"_3k","Finland"
"_3l","Sweden"
"_3m","Iceland"
"_3n","Norway"
"_3o","Switzerland"
"_3p","United Kingdom"
"_3q","North Macedonia"
"_3r","Turkey"
"_3s","Belarus"
"_3t","Bosnia and Herzegovina"
"_3u","Russia"
"_3v","Ukraine"
"_3w","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_3x","Other European countries (aggregate changing according to the context)"
"_3y","Unknown"
"","Country/region of loading/embarking"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Vlaams Gewest"
"___03","Prov. Antwerpen"
"___04","Région wallonne"
"___05","Not regionalised/Unknown NUTS 1"
"___06","Bulgaria"
"___07","Severna Bulgaria (statistical region 2005)"
"___08","Severozapaden (statistical region 2005)"
"___09","Severen tsentralen (statistical region 2005)"
"___0a","Severoiztochen (statistical region 2005)"
"___0b","Not regionalised/Unknown NUTS 1"
"___0c","Czechia"
"___0d","Not regionalised/Unknown NUTS 2"
"___0e","Denmark"
"___0f","Germany (until 1990 former territory of the FRG)"
"___0g","Baden-Württemberg"
"___0h","Bayern"
"___0i","Berlin"
"___0j","Brandenburg"
"___0k","Bremen"
"___0l","Hamburg"
"___0m","Hessen"
"___0n","Mecklenburg-Vorpommern"
"___0o","Niedersachsen"
"___0p","Nordrhein-Westfalen"
"___0q","Rheinland-Pfalz"
"___0r","Saarland"
"___0s","Sachsen"
"___0t","Sachsen-Anhalt"
"___0u","Schleswig-Holstein"
"___0v","Not regionalised/Unknown NUTS 1"
"___0w","Estonia"
"___0x","Ireland"
"___0y","Greece"
"___0z","Spain"
"___10","France"
"___11","Île de France"
"___12","Bassin Parisien (NUTS 2013)"
"___13","Champagne-Ardenne (NUTS 2013)"
"___14","Picardie (NUTS 2013)"
"___15","Haute-Normandie (NUTS 2013)"
"___16","Centre (FR) (NUTS 2013)"
"___17","Basse-Normandie (NUTS 2013)"
"___18","Bourgogne (NUTS 2013)"
"___19","Nord-Pas-de-Calais (NUTS 2013)"
"___1a","Est (FR) (NUTS 2013)"
"___1b","Lorraine (NUTS 2013)"
"___1c","Alsace (NUTS 2013)"
"___1d","Franche-Comté (NUTS 2013)"
"___1e","Ouest (FR) (NUTS 2013)"
"___1f","Pays de la Loire (NUTS 2013)"
"___1g","Bretagne (NUTS 2013)"
"___1h","Sud-Ouest (FR) (NUTS 2013)"
"___1i","Aquitaine (NUTS 2013)"
"___1j","Midi-Pyrénées (NUTS 2013)"
"___1k","Centre-Est (FR) (NUTS 2013)"
"___1l","Rhône-Alpes (NUTS 2013)"
"___1m","Auvergne (NUTS 2013)"
"___1n","Méditerranée (NUTS 2013)"
"___1o","Languedoc-Roussillon (NUTS 2013)"
"___1p","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___1q","Not regionalised/Unknown NUTS 1"
"___1r","Croatia"
"___1s","Italy"
"___1t","Latvia"
"___1u","Lithuania"
"___1v","Luxembourg"
"___1w","Hungary"
"___1x","Közép-Magyarország"
"___1y","Dunántúl"
"___1z","Közép-Dunántúl"
"___20","Alföld és Észak"
"___21","Dél-Alföld"
"___22","Not regionalised/Unknown NUTS 1"
"___23","Netherlands"
"___24","Noord-Nederland"
"___25","Oost-Nederland"
"___26","West-Nederland"
"___27","Zuid-Nederland"
"___28","Not regionalised/Unknown NUTS 1"
"___29","Netherlands, not allocated"
"___2a","Austria"
"___2b","Ostösterreich"
"___2c","Niederösterreich"
"___2d","Wien"
"___2e","Westösterreich"
"___2f","Oberösterreich"
"___2g","Not regionalised/Unknown NUTS 1"
"___2h","Poland"
"___2i","Region Centralny (NUTS 2013)"
"___2j","Mazowieckie (NUTS 2013)"
"___2k","Makroregion Poludniowy"
"___2l","Malopolskie"
"___2m","Slaskie"
"___2n","Region Wschodni (NUTS 2013)"
"___2o","Podkarpackie (NUTS 2013)"
"___2p","Swietokrzyskie (NUTS 2013)"
"___2q","Makroregion Pólnocno-Zachodni"
"___2r","Wielkopolskie"
"___2s","Zachodniopomorskie"
"___2t","Lubuskie"
"___2u","Makroregion Poludniowo-Zachodni"
"___2v","Dolnoslaskie"
"___2w","Opolskie"
"___2x","Makroregion Pólnocny"
"___2y","Kujawsko-Pomorskie"
"___2z","Warminsko-Mazurskie"
"___30","Pomorskie"
"___31","Not regionalised/Unknown NUTS 1"
"___32","Portugal"
"___33","Romania"
"___34","Macroregiunea doi"
"___35","Sud-Est"
"___36","Macroregiunea trei"
"___37","Sud - Muntenia"
"___38","Macroregiunea patru"
"___39","Sud-Vest Oltenia"
"___3a","Vest"
"___3b","Not regionalised/Unknown NUTS 1"
"___3c","Slovenia"
"___3d","Slovakia"
"___3e","Bratislavský kraj"
"___3f","Západné Slovensko"
"___3g","Not regionalised/Unknown NUTS 2"
"___3h","Finland"
"___3i","Sweden"
"___3j","Iceland"
"___3k","Norway"
"___3l","Switzerland"
"___3m","United Kingdom"
"___3n","North Macedonia"
"___3o","Turkey"
"___3p","Belarus"
"___3q","Bosnia and Herzegovina"
"___3r","Russia"
"___3s","Ukraine"
"___3t","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"___3u","Other European countries (aggregate changing according to the context)"
"___3v","Unknown"
"","Nationality of registration of vessel"
"_____00","Belgium"
"_____01","Bulgaria"
"_____02","Czechia"
"_____03","Denmark"
"_____04","Germany (until 1990 former territory of the FRG)"
"_____05","Estonia"
"_____06","Ireland"
"_____07","Greece"
"_____08","Spain"
"_____09","France"
"_____0a","Croatia"
"_____0b","Italy"
"_____0c","Latvia"
"_____0d","Lithuania"
"_____0e","Luxembourg"
"_____0f","Hungary"
"_____0g","Netherlands"
"_____0h","Austria"
"_____0i","Poland"
"_____0j","Portugal"
"_____0k","Romania"
"_____0l","Slovenia"
"_____0m","Slovakia"
"_____0n","Finland"
"_____0o","Sweden"
"_____0p","Iceland"
"_____0q","Norway"
"_____0r","Switzerland"
"_____0s","United Kingdom"
"_____0t","North Macedonia"
"_____0u","Albania"
"_____0v","Turkey"
"_____0w","Other european countries (AD, CY, FO, GI, MT, MC, SM, VA, TR)"
"_____0x","Belarus"
"_____0y","Bosnia and Herzegovina"
"_____0z","Russian Federation"
"_____10","Serbia and Montenegro"
"_____11","Ukraine"
