"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","New Caledonia"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Portugal"
"__0m","Singapore"
"__0n","Spain"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Samoa"
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy incl. San Marino"
"__0z","Kiribati"
"__10","Greece"
"__11","Netherlands"
"__12","Philippines"
"__13","Belgium, Luxembourg"
"__14","Mexico"
"__15","Sweden"
"__16","Christmas Isds."
"__17","Jamaica"
"__18","Korea, Rep. of"
"__19","South Africa"
"__1a","Bunkers"
"__1b","Guam"
"__1c","India"
"__1d","Other areas n.e.s."
"__1e","Viet Nam"
"__1f","Tonga"
"__1g","Wallis & Futuna Isds."
"__1h","Brazil"
"__1i","Canada"
"__1j","Cambodia"
"__1k","Croatia"
"__1l","Slovakia"
"__1m","Turkey"
"__1n","Egypt"
"__1o","Fmr. Yugoslavia"
"__1p","Denmark"
"__1q","Sierra Leone"
"__1r","American Samoa"
"__1s","Seychelles"
"__1t","Sri Lanka"
"__1u","Israel"
"__1v","Cyprus"
"__1w","Togo"
"__1x","Iran"
"__1y","Lebanon"
"__1z","Mozambique"
"__20","Norfolk Island"
"__21","Argentina"
"__22","EU 27"
"__23","Micronesia FS"
"__24","Southern African Customs Union"
"__25","Australia"
"__26","Ghana"
"__27","Mali"
"__28","Mongolia"
"__29","Belgium"
"__2a","Ireland"
"__2b","Mauritius"
