"","Indicator"
"","Population Estimate,"
"00","Guadalupe County, NM"
"01","by Sex, Total Population (5-year estimate) in Guadalupe County, NM"
"02","Total (5-year estimate) in Guadalupe County, NM"
"03","Total, Not Hispanic or Latino (5-year estimate) in Guadalupe County, NM"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Guadalupe County, NM"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Guadalupe County, NM"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Guadalupe County, NM"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Guadalupe County, NM"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Guadalupe County, NM"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Guadalupe County, NM"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Guadalupe County, NM"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Guadalupe County, NM"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Guadalupe County, NM"
"0d","Total, Hispanic or Latino (5-year estimate) in Guadalupe County, NM"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Guadalupe County, NM"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Guadalupe County, NM"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Guadalupe County, NM"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Guadalupe County, NM"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Guadalupe County, NM"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Guadalupe County, NM"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Guadalupe County, NM"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Guadalupe County, NM"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Guadalupe County, NM"
"0n","for Workers (5-year estimate) in Guadalupe County, NM"
"0o","5-year estimate) for Guadalupe County, NM"
"0p","ents in Guadalupe County, NM"
"0q","for Guadalupe County, NM"
"0r","re Death Rate for Guadalupe County, NM"
"0s","Hospital Admissions (5-year estimate) in Guadalupe County, NM (DISCONTINUED)"
"0t","(5-year estimate) in Guadalupe County, NM"
"0u","tablishments for All Industries in Guadalupe County, NM"
"0v","dit Population for Guadalupe County, NM"
"0w","Property Crime Offenses Known to Law Enforcement in Guadalupe County, NM (DISCONTINUED)"
"0x","or Higher (5-year estimate) in Guadalupe County, NM"
"0y","Higher (5-year estimate) in Guadalupe County, NM"
"0z","5-year estimate) for Guadalupe County, NM"
"10","Guadalupe County, NM"
"11","in Guadalupe County, NM"
"12","Migration Flow (5-year estimate) for Guadalupe County, NM"
"13","in Guadalupe County, NM"
"14","in Guadalupe County, NM"
"15","Guadalupe County, NM"
"16","Patents Originating in Guadalupe County, NM"
"17","Income in Guadalupe County, NM"
"18","uadalupe County, NM"
