"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Finland"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Singapore"
"__0k","Spain"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Malaysia"
"__0u","Qatar"
"__0v","Saudi Arabia"
"__0w","Other areas n.e.s."
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Fiji"
"__10","Turkey"
"__11","Sri Lanka"
"__12","New Caledonia"
"__13","Pakistan"
"__14","Tunisia"
"__15","Madagascar"
"__16","India"
"__17","French Polynesia"
"__18","Israel"
"__19","South Africa"
"__1a","Australia"
"__1b","Jordan"
"__1c","Philippines"
"__1d","Trinidad & Tobago"
"__1e","Greece"
"__1f","Argentina"
"__1g","Viet Nam"
"__1h","Sweden"
"__1i","Brazil"
"__1j","Norfolk Island"
"__1k","Cuba"
"__1l","Russian Federation"
"__1m","Belgium"
"__1n","Poland"
"__1o","EU 27"
"__1p","Uganda"
"__1q","Egypt"
"__1r","Portugal"
"__1s","Chile"
"__1t","Iceland"
"__1u","Luxembourg"
"__1v","Mexico"
"__1w","Mauritius"
"__1x","Southern African Customs Union"
"__1y","Belize"
"__1z","Austria"
"__20","Cyprus"
"__21","Cambodia"
"__22","Colombia"
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Slovenia"
"__25","Czech Rep."
"__26","Hungary"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Albania"
"__29","Slovakia"
"__2a","Serbia & Montenegro"
