"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Mauritius"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Seychelles"
"__0u","India"
"__0v","Singapore"
"__0w","Spain"
"__0x","Sweden"
"__0y","Thailand"
"__0z","Tonga"
"__10","Tuvalu"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Wallis & Futuna Isds."
"__16","Samoa"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Austria"
"__1a","Sri Lanka"
"__1b","Chile"
"__1c","Greece"
"__1d","Guam"
"__1e","Israel"
"__1f","Lebanon"
"__1g","Nauru"
"__1h","Netherlands"
"__1i","Northern Mariana Isds."
"__1j","Micronesia FS"
"__1k","Marshall Isds."
"__1l","Egypt"
"__1m","United Kingdom"
"__1n","Other areas n.e.s."
"__1o","Angola"
"__1p","Denmark"
"__1q","Kiribati"
"__1r","Guadeloupe"
"__1s","Iceland"
"__1t","Maldives"
"__1u","Portugal"
"__1v","Viet Nam"
"__1w","Fmr. Yugoslavia"
"__1x","Cocos Isds."
"__1y","Dominica"
"__1z","French Guiana"
"__20","Palau"
"__21","Pakistan"
"__22","Bulgaria"
"__23","Cambodia"
"__24","Ireland"
"__25","Mexico"
"__26","U.S. Minor Outlying Isds."
"__27","Saudi Arabia"
"__28","South Africa"
"__29","Fmr. USSR"
"__2a","U.S. Miscellaneous Pacific Isds."
"__2b","Bangladesh"
"__2c","Russian Federation"
"__2d","Turkey"
"__2e","Australia"
"__2f","Lao People's Dem. Rep."
"__2g","Macao SAR of China"
"__2h","Argentina"
"__2i","Iran"
"__2j","United Arab Emirates"
"__2k","Bahrain"
"__2l","Myanmar"
"__2m","Ghana"
"__2n","Ukraine"
"__2o","Belgium, Luxembourg"
"__2p","Cook Isds."
"__2q","Kuwait"
"__2r","Afghanistan"
"__2s","Honduras"
"__2t","Nepal"
"__2u","Qatar"
"__2v","Switzerland excl. Liechtenstein"
"__2w","Switzerland incl. Liechtenstein"
"__2x","Ethiopia"
"__2y","Mongolia"
"__2z","Moldova, Rep. of"
"__30","Niue"
"__31","Slovenia"
"__32","Niger"
"__33","Nigeria"
"__34","Réunion"
"__35","Syrian Arab Rep."
"__36","Poland"
"__37","Romania"
"__38","Togo"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Colombia"
"__3b","Norway excl. Bouvet S. & JM."
"__3c","Norway incl. S. & JM. excl. Bouvet"
"__3d","Timor-Leste"
"__3e","Grenada"
"__3f","Peru"
"__3g","Sudan"
"__3h","EU 27"
"__3i","Croatia"
"__3j","El Salvador"
"__3k","Serbia"
"__3l","Southern African Customs Union"
"__3m","Serbia & Montenegro"
"__3n","Bosnia & Herzegovina"
"__3o","Ecuador"
"__3p","Hungary"
"__3q","Swaziland"
"__3r","Belgium"
"__3s","Congo"
"__3t","Cyprus"
"__3u","Georgia"
"__3v","Mali"
"__3w","Oman"
"__3x","Namibia"
"__3y","Armenia"
"__3z","Cayman Isds."
"__40","Libya"
"__41","Netherlands Antilles"
"__42","Yemen"
"__43","Belarus"
"__44","Czech Rep."
"__45","Jordan"
"__46","Kenya"
"__47","Bermuda"
"__48","Senegal"
"__49","Slovakia"
"__4a","Azerbaijan"
"__4b","Somalia"
"__4c","Estonia"
"__4d","Djibouti"
"__4e","Latvia"
"__4f","Lithuania"
"__4g","Tunisia"
"__4h","Uzbekistan"
"__4i","Kazakhstan"
"__4j","Albania"
"__4k","Cameroon"
"__4l","Malta"
"__4m","Finland"
"__4n","Liechtenstein"
"__4o","Nicaragua"
"__4p","Venezuela"
"__4q","Guatemala"
"__4r","Algeria"
"__4s","Costa Rica"
"__4t","Benin"
"__4u","Gabon"
"__4v","Iraq"
"__4w","Gambia"
"__4x","Mauritania"
"__4y","Côte d'Ivoire"
