"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Indonesia"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","Thailand"
"__05","Tonga"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Japan"
"__0b","Netherlands"
"__0c","India"
"__0d","Chinese Taipei"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","France incl. Monaco excl. overseas"
"__0h","Australia"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Korea, Rep. of"
"__0l","Kuwait"
"__0m","New Caledonia"
"__0n","Sri Lanka"
"__0o","Germany"
"__0p","Samoa"
"__0q","Fiji"
"__0r","Turkey"
"__0s","Bahrain"
"__0t","China"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Oman"
"__0x","Philippines"
"__0y","Singapore"
"__0z","United Arab Emirates"
"__10","Italy incl. San Marino"
"__11","Brunei Darussalam"
"__12","Canada"
"__13","Jordan"
"__14","Qatar"
"__15","Saudi Arabia"
"__16","Mauritius"
"__17","Viet Nam"
"__18","South Africa"
"__19","Hong Kong SAR of China"
"__1a","Russian Federation"
"__1b","Bangladesh"
"__1c","EU 27"
"__1d","Southern African Customs Union"
"__1e","Bunkers"
"__1f","Poland"
"__1g","Syrian Arab Rep."
"__1h","Bolivia"
"__1i","Peru"
"__1j","Nepal"
"__1k","Mexico"
"__1l","Chile"
"__1m","Nauru"
"__1n","Colombia"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Namibia"
"__1r","Timor-Leste"
"__1s","Spain"
"__1t","Ukraine"
"__1u","Brazil"
"__1v","Hungary"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Croatia"
"__1z","Czech Rep."
"__20","Dominican Rep."
"__21","Belgium, Luxembourg"
"__22","Belgium"
"__23","Bosnia & Herzegovina"
"__24","Greece"
"__25","Denmark"
"__26","Luxembourg"
"__27","Egypt"
"__28","Iran"
"__29","Serbia"
"__2a","Serbia & Montenegro"
"__2b","Estonia"
"__2c","Ireland"
"__2d","Malta"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Sweden"
"__2h","Finland"
"__2i","Israel"
"__2j","Romania"
"__2k","Armenia"
"__2l","Bulgaria"
"__2m","Lithuania"
"__2n","Portugal"
"__2o","Uruguay"
"__2p","Latvia"
"__2q","Maldives"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Montenegro"
"__2t","Azerbaijan"
"__2u","Haiti"
"__2v","Côte d'Ivoire"
"__2w","Venezuela"
"__2x","Austria"
"__2y","Morocco"
"__2z","Congo, The Rep. Dem. of"
"__30","Nigeria"
"__31","Cyprus"
"__32","Gabon"
"__33","Kazakhstan"
"__34","Iceland"
"__35","Kenya"
"__36","Liberia"
"__37","Seychelles"
"__38","Sudan"
"__39","Ghana"
"__3a","Trinidad & Tobago"
"__3b","Senegal"
"__3c","Angola"
"__3d","Costa Rica"
"__3e","Madagascar"
"__3f","Georgia"
"__3g","Rwanda"
"__3h","Togo"
"__3i","Uganda"
"__3j","Cameroon"
"__3k","Afghanistan"
"__3l","Jamaica"
"__3m","Saint Lucia"
"__3n","Argentina"
"__3o","Bahamas"
"__3p","Barbados"
"__3q","Bermuda"
"__3r","Dominica"
"__3s","Greenland"
"__3t","Guyana"
"__3u","Paraguay"
"__3v","Saint Kitts & Nevis"
"__3w","Anguilla"
"__3x","Antigua & Barbuda"
"__3y","Cayman Isds."
"__3z","Cuba"
"__40","El Salvador"
"__41","Ethiopia"
"__42","Nicaragua"
"__43","Pakistan"
"__44","Suriname"
"__45","Belize"
"__46","Grenada"
"__47","Netherlands Antilles"
"__48","Panama"
"__49","Saint Pierre & Miquelon"
"__4a","Saint Vincent & Grenadines"
"__4b","French Southern Territories"
"__4c","Ecuador"
"__4d","Moldova, Rep. of"
"__4e","Yemen"
"__4f","Turks & Caicos Isds."
"__4g","Algeria"
"__4h","Iraq"
"__4i","Saint Martin"
"__4j","Mali"
"__4k","Other areas n.e.s."
"__4l","Belarus"
"__4m","Burkina Faso"
"__4n","Confidential & differences"
"__4o","Fmr. Yugoslavia"
"__4p","Europe n.e.s."
"__4q","Faeroe Isds."
"__4r","Albania"
"__4s","Andorra"
"__4t","Cambodia"
"__4u","Cape Verde"
"__4v","Equatorial Guinea"
"__4w","Falkland Isds."
"__4x","Djibouti"
"__4y","Gambia"
