"","Unit of measure"
"0","Percentage"
"","Wastewater treatment plants"
"_0","Urban wastewater collecting system"
"_1","Urban and other wastewater treatment plants - tertiary treatment"
"_2","Urban and other wastewater treatment plants - at least secondary treatment"
"_3","Urban wastewater treatment plants - total"
"_4","Independent wastewater treatment - total"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Morocco"
"__3","Tunisia"
"__4","Israel"
"__5","Jordan"
"__6","Palestine"
