"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Bangladesh"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Myanmar"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Cyprus"
"__0f","Denmark"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Greece"
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Iran"
"__0r","Israel"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Jamaica"
"__0v","Japan"
"__0w","Korea, Rep. of"
"__0x","Kuwait"
"__0y","Lebanon"
"__0z","Madagascar"
"__10","Malaysia"
"__11","Mexico"
"__12","Morocco"
"__13","Nepal"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Nigeria"
"__19","U.S. Minor Outlying Isds."
"__1a","Pakistan"
"__1b","Papua New Guinea"
"__1c","Philippines"
"__1d","Saudi Arabia"
"__1e","India"
"__1f","Singapore"
"__1g","Viet Nam"
"__1h","South Africa"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","United Arab Emirates"
"__1p","Tunisia"
"__1q","Turkey"
"__1r","United Kingdom"
"__1s","Tanzania, United Rep. of"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","U.S. Miscellaneous Pacific Isds."
"__1y","Uruguay"
"__1z","Samoa"
"__20","Fmr. Yugoslavia"
"__21","Other areas n.e.s."
"__22","France incl. Monaco excl. overseas"
"__23","Italy incl. San Marino"
"__24","Guam"
"__25","Oman"
"__26","Australia"
"__27","Cameroon"
"__28","Mauritius"
"__29","Nauru"
"__2a","Sao Tome & Principe"
"__2b","Syrian Arab Rep."
"__2c","Egypt"
"__2d","Réunion"
"__2e","Fmr. USSR"
"__2f","Argentina"
"__2g","Cocos Isds."
"__2h","Cook Isds."
"__2i","Hungary"
"__2j","Micronesia FS"
"__2k","Romania"
"__2l","Brazil"
"__2m","Czech Rep."
"__2n","Jordan"
"__2o","Norfolk Island"
"__2p","Zimbabwe"
"__2q","French Southern Territories"
"__2r","Guatemala"
"__2s","Malawi"
"__2t","Poland"
"__2u","Tuvalu"
"__2v","Cambodia"
"__2w","Eritrea"
"__2x","Ghana"
"__2y","Ireland"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Macao SAR of China"
"__32","Marshall Isds."
"__33","Sierra Leone"
"__34","Falkland Isds."
"__35","Maldives"
"__36","Malta"
"__37","Niger"
"__38","Portugal"
"__39","Russian Federation"
"__3a","Western Sahara"
"__3b","Ethiopia"
"__3c","Kenya"
"__3d","Timor-Leste"
"__3e","Belgium"
"__3f","Slovenia"
"__3g","Albania"
"__3h","Antarctica"
"__3i","EU 27"
"__3j","Qatar"
"__3k","Southern African Customs Union"
"__3l","Sudan"
"__3m","Bosnia & Herzegovina"
"__3n","Iceland"
"__3o","Colombia"
"__3p","Korea, Dem. People's Rep. of"
"__3q","Senegal"
"__3r","Honduras"
"__3s","Lao People's Dem. Rep."
"__3t","Peru"
"__3u","Bulgaria"
"__3v","Christmas Isds."
"__3w","Mauritania"
"__3x","Serbia"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Serbia & Montenegro"
"__40","Croatia"
"__41","Bolivia"
"__42","Afghanistan"
"__43","Djibouti"
"__44","Uganda"
"__45","British Virgin Isds."
"__46","Belarus"
"__47","Estonia"
"__48","Georgia"
"__49","Kazakhstan"
"__4a","Latvia"
"__4b","Liechtenstein"
"__4c","Lithuania"
"__4d","Slovakia"
"__4e","Somalia"
"__4f","Ukraine"
"__4g","Uzbekistan"
"__4h","Costa Rica"
"__4i","Mali"
"__4j","Moldova, Rep. of"
"__4k","Algeria"
"__4l","Azerbaijan"
"__4m","Dominican Rep."
"__4n","Ecuador"
"__4o","Côte d'Ivoire"
"__4p","Mongolia"
"__4q","Togo"
"__4r","Haiti"
"__4s","Venezuela"
"__4t","Cuba"
"__4u","Luxembourg"
"__4v","Paraguay"
"__4w","Trinidad & Tobago"
