"","Maßeinheit"
"0","Tausend Personen"
"1","Prozent der Beschäftigung insgesamt"
"2","Anteil der Arbeitslosen"
"3","Anteil der Nichterwerbspersonen"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"","Beschäftigungsindikator"
"__0","Übergang Beschäftigung - Beschäftigung"
"__1","Übergang Beschäftigung - Arbeitslosigkeit"
"__2","Übergang Beschäftigung - außerhalb der Erwerbsbevölkerung"
"__3","Übergang Arbeitslosigkeit - Beschäftigung"
"__4","Übergang Arbeitslosigkeit - Arbeitslosigkeit"
"__5","Übergang Arbeitslosigkeit - außerhalb der Erwerbsbevölkerung"
"__6","Übergang außerhalb der Erwerbsbevölkerung - Beschäftigung"
"__7","Übergang außerhalb der Erwerbsbevölkerung - Arbeitslosigkeit"
"__8","Übergang außerhalb der Erwerbsbevölkerung - außerhalb der Erwerbsbevölkerung"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
"____w","Nordmazedonien"
"____x","Serbien"
"____y","Türkei"
