"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Cook Isds."
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Kuwait"
"__06","Malaysia"
"__07","Mali"
"__08","New Zealand"
"__09","Philippines"
"__0a","Qatar"
"__0b","Saudi Arabia"
"__0c","Thailand"
"__0d","United Arab Emirates"
"__0e","Bunkers"
"__0f","Singapore"
"__0g","Zimbabwe"
"__0h","China"
"__0i","Lebanon"
"__0j","Papua New Guinea"
"__0k","Brunei Darussalam"
"__0l","Sri Lanka"
"__0m","South Africa"
"__0n","Bahrain"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Timor-Leste"
"__0s","EU 27"
"__0t","Germany"
"__0u","New Caledonia"
"__0v","United Kingdom"
"__0w","Southern African Customs Union"
"__0x","Cameroon"
"__0y","Jordan"
"__0z","Russian Federation"
"__10","Solomon Isds."
"__11","Canada"
"__12","Nauru"
"__13","Viet Nam"
"__14","Australia"
"__15","Oman"
"__16","Brazil"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Netherlands"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Belgium, Luxembourg"
"__1f","Colombia"
"__1g","Iran"
"__1h","Jamaica"
"__1i","Poland"
"__1j","Slovakia"
"__1k","Spain"
"__1l","Myanmar"
"__1m","Chile"
"__1n","Chinese Taipei"
"__1o","Costa Rica"
"__1p","Cyprus"
"__1q","Gabon"
"__1r","Ghana"
"__1s","Greece"
"__1t","Hungary"
"__1u","Israel"
"__1v","Côte d'Ivoire"
"__1w","Mexico"
"__1x","India"
"__1y","Slovenia"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Turkey"
"__22","Ukraine"
"__23","Czech Rep."
"__24","Kenya"
"__25","Guatemala"
"__26","Bhutan"
"__27","Bulgaria"
"__28","Belgium"
"__29","Dominican Rep."
"__2a","Ecuador"
"__2b","Pakistan"
"__2c","Peru"
