"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","China"
"__04","Papua New Guinea"
"__05","South Africa"
"__06","Turkey"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Netherlands"
"__0c","Germany"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Italy incl. San Marino"
"__0g","Chile"
"__0h","Argentina"
"__0i","Malaysia"
"__0j","New Zealand"
"__0k","Indonesia"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","Hong Kong SAR of China"
"__0p","Bolivia"
"__0q","Canada"
"__0r","New Caledonia"
"__0s","Peru"
"__0t","Timor-Leste"
"__0u","Other areas n.e.s."
"__0v","EU 27"
"__0w","Spain"
"__0x","India"
"__0y","Japan"
"__0z","Southern African Customs Union"
"__10","Bunkers"
"__11","Panama"
"__12","Romania"
"__13","United Arab Emirates"
"__14","Belgium"
"__15","Suriname"
"__16","Mauritania"
"__17","Liberia"
"__18","Senegal"
"__19","Guyana"
"__1a","Slovenia"
"__1b","Czech Rep."
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Serbia & Montenegro"
"__1f","Georgia"
"__1g","Russian Federation"
"__1h","Armenia"
"__1i","Luxembourg"
"__1j","Slovakia"
"__1k","Poland"
"__1l","Cyprus"
"__1m","Hungary"
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Afghanistan"
"__1p","Brazil"
"__1q","Australia"
"__1r","Austria"
"__1s","Mauritius"
"__1t","Singapore"
"__1u","Saudi Arabia"
"__1v","Viet Nam"
"__1w","Sweden"
"__1x","Bulgaria"
"__1y","Gabon"
"__1z","Korea, Rep. of"
"__20","Philippines"
"__21","Thailand"
"__22","Denmark"
"__23","Finland"
"__24","Greece"
"__25","Venezuela"
"__26","Ireland"
"__27","Portugal"
"__28","Syrian Arab Rep."
"__29","Yemen"
"__2a","Angola"
"__2b","Mexico"
