"","Wertmerkmal"
"0","Umsatz: Wertindex"
"1","Umsatz: Volumenindex"
"","Absatzrichtung"
"_0","Ausland"
"_1","Ausland (Eurozone)"
"_2","Ausland (Nicht-Eurozone)"
"_3","Inland"
"_4","Insgesamt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Original- und bereinigte Daten"
"____0","Originalwerte"
"____1","X13 JDemetra+  kalenderbereinigt"
"____2","X13 JDemetra+  kalender- und saisonbereinigt"
"","WZ2008 (4-Steller): Verarbeitendes Gewerbe"
"_____00","Braunkohlenbergbau"
"_____01","Gewinnung von Erdöl"
"_____02","Gewinnung von Erdgas"
"_____03","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"_____04","Gewinnung von Kies, Sand, Ton und Kaolin"
"_____05","Bergbau auf chem. Minerale u. Düngemittelminerale"
"_____06","Torfgewinnung"
"_____07","Gewinnung von Salz"
"_____08","Gewinnung von Steinen und Erden a.n.g."
"_____09","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"_____0a","Schlachten (ohne Schlachten von Geflügel)"
"_____0b","Schlachten von Geflügel"
"_____0c","Fleischverarbeitung"
"_____0d","Fischverarbeitung"
"_____0e","Kartoffelverarbeitung"
"_____0f","Herstellung von Frucht- und Gemüsesäften"
"_____0g","Sonstige Verarbeitung von Obst und Gemüse"
"_____0h","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"_____0i","Herstellung von Margarine u. ä. Nahrungsfetten"
"_____0j","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"_____0k","Herstellung von Speiseeis"
"_____0l","Mahl- und Schälmühlen"
"_____0m","Herstellung von Stärke und Stärkeerzeugnissen"
"_____0n","Herstellung von Backwaren (ohne Dauerbackwaren)"
"_____0o","Herstellung von Dauerbackwaren"
"_____0p","Herstellung von Teigwaren"
"_____0q","Herstellung von Zucker"
"_____0r","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"_____0s","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"_____0t","Herstellung von Würzmitteln und Soßen"
"_____0u","Herstellung von Fertiggerichten"
"_____0v","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"_____0w","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"_____0x","Herstellung von Futtermitteln für Nutztiere"
"_____0y","Herstellung von Futtermitteln für sonstige Tiere"
"_____0z","Herstellung von Spirituosen"
"_____10","Herstellung von Traubenwein"
"_____11","Herstellung von Apfelwein und anderen Fruchtweinen"
"_____12","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"_____13","Herstellung von Bier"
"_____14","Herstellung von Malz"
"_____15","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"_____16","Tabakverarbeitung"
"_____17","Spinnstoffaufbereitung und Spinnerei"
"_____18","Weberei"
"_____19","Veredlung von Textilien und Bekleidung"
"_____1a","Herstellung von gewirktem und gestricktem Stoff"
"_____1b","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"_____1c","Herstellung von Teppichen"
"_____1d","Herstellung von Seilerwaren"
"_____1e","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"_____1f","Herstellung von technischen Textilien"
