"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Jamaica"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Peru"
"__0k","Philippines"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Thailand"
"__0o","Tonga"
"__0p","United Arab Emirates"
"__0q","Turkey"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Italy incl. San Marino"
"__0w","Japan"
"__0x","Lebanon"
"__0y","Nauru"
"__0z","Bahrain"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Other areas n.e.s."
"__13","France incl. Monaco excl. overseas"
"__14","Brunei Darussalam"
"__15","Kuwait"
"__16","Micronesia FS"
"__17","Qatar"
"__18","Saudi Arabia"
"__19","India"
"__1a","Maldives"
"__1b","Malta"
"__1c","Norfolk Island"
"__1d","Viet Nam"
"__1e","Cyprus"
"__1f","Vanuatu"
"__1g","Slovenia"
"__1h","Trinidad & Tobago"
"__1i","Australia"
"__1j","Belgium, Luxembourg"
"__1k","Germany"
"__1l","Yemen"
"__1m","Lao People's Dem. Rep."
"__1n","Kiribati"
"__1o","Poland"
"__1p","Russian Federation"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Syrian Arab Rep."
"__1t","Christmas Isds."
"__1u","Oman"
"__1v","Bunkers"
"__1w","Samoa"
"__1x","Solomon Isds."
"__1y","Guam"
"__1z","Egypt"
"__20","Cambodia"
"__21","Jordan"
"__22","Greece"
"__23","Pakistan"
"__24","Tuvalu"
"__25","Botswana"
"__26","Ghana"
"__27","Austria"
"__28","Argentina"
"__29","Bangladesh"
"__2a","EU 27"
"__2b","Southern African Customs Union"
"__2c","Guatemala"
"__2d","Ukraine"
"__2e","Colombia"
"__2f","Wallis & Futuna Isds."
"__2g","Lithuania"
"__2h","Brazil"
"__2i","Panama"
"__2j","Serbia"
"__2k","Serbia & Montenegro"
"__2l","Ecuador"
"__2m","Bosnia & Herzegovina"
"__2n","Myanmar"
"__2o","Croatia"
"__2p","Finland"
"__2q","Uganda"
"__2r","Israel"
"__2s","Romania"
"__2t","Mexico"
"__2u","Namibia"
"__2v","Nigeria"
"__2w","Czech Rep."
"__2x","Slovakia"
"__2y","Hungary"
"__2z","Denmark"
"__30","Spain"
"__31","Albania"
"__32","Belarus"
"__33","Somalia"
"__34","Belgium"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Portugal"
"__37","Luxembourg"
"__38","Gambia"
"__39","Kosovo"
"__3a","Georgia"
"__3b","Ireland"
"__3c","Norway excl. Bouvet S. & JM."
"__3d","Norway incl. S. & JM. excl. Bouvet"
"__3e","Bulgaria"
"__3f","Costa Rica"
"__3g","Chile"
"__3h","Venezuela"
"__3i","Dominica"
"__3j","Estonia"
"__3k","Iran"
"__3l","Seychelles"
"__3m","Dominican Rep."
"__3n","Latvia"
"__3o","Sweden"
"__3p","Armenia"
"__3q","Montenegro"
"__3r","Moldova, Rep. of"
"__3s","Morocco"
"__3t","Angola"
"__3u","Gibraltar"
"__3v","Liberia"
"__3w","Congo"
"__3x","Sao Tome & Principe"
"__3y","Tunisia"
"__3z","Sierra Leone"
"__40","Cameroon"
"__41","Mali"
"__42","Guinea"
"__43","Congo, The Rep. Dem. of"
"__44","Côte d'Ivoire"
"__45","Gabon"
"__46","Netherlands Antilles"
"__47","Senegal"
"__48","Kenya"
"__49","Algeria"
"__4a","Chad"
"__4b","Rwanda"
"__4c","Burundi"
"__4d","Curaçao"
"__4e","Benin"
"__4f","Bonaire"
"__4g","Central African Rep."
"__4h","Haiti"
"__4i","Togo"
"__4j","Niger"
"__4k","Uruguay"
"__4l","State of Palestine"
"__4m","Burkina Faso"
"__4n","Nepal"
"__4o","Bermuda"
"__4p","Saint Lucia"
"__4q","Barbados"
"__4r","Fmr. USSR"
"__4s","Antigua & Barbuda"
"__4t","Guyana"
"__4u","Grenada"
"__4v","Turks & Caicos Isds."
"__4w","Nicaragua"
"__4x","Saint Vincent & Grenadines"
"__4y","Bahamas"
"__4z","Guadeloupe"
"__50","Cuba"
