"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Millionen Kaufkraftstandards (KKS)"
"","Sektor"
"_0","Nicht-bildungsbezogener Privatsektor"
"_1","Andere nicht-bildungsbezogene Einheiten"
"_2","Private Haushalte"
"","Sektor des Transaktionspartners"
"__0","Volkswirtschaft"
"__1","Private Haushalte"
"__2","Insgesamt"
"__3","Öffentliche Institutionen"
"__4","Private Institutionen"
"__5","Vom Staat abhängige private Institutionen"
"__6","Vom Staat unabhängige private Institutionen"
"","Ausgabe und Investition"
"___0","Insgesamt"
"___1","Ausgaben für Hilfsdienste"
"___2","Ausgaben für FuE Aktivitäten"
"___3","Finanzhilfen für Haushalte und Studenten"
"___4","Stipendien und andere Beihilfen für Studenten/Haushalte"
"___5","Studentendarlehen"
"___6","Zahlungen"
"___7","Nettozahlungen"
"___8","Zahlungen für spezifische Bildungsaktivitäten"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"____0","Elementarbereich"
"____1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"____2","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"____3","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"____4","Primarbereich"
"____5","Sekundarbereich I"
"____6","Sekundarbereich I - allgemeinbildend"
"____7","Sekundarbereich I - berufsbildend"
"____8","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"____9","Sekundarbereich II"
"____a","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - allgemeinbildend (Stufen 34 und 44)"
"____b","Sekundarbereich II - allgemeinbildend"
"____c","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - berufsbildend (Stufen 35 und 45)"
"____d","Sekundarbereich II - berufsbildend"
"____e","Postsekundarer, nicht tertiärer Bereich"
"____f","Postsekundarer, nicht tertiärer Bereich - allgemeinbildend"
"____g","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"____h","Tertiärbereich (Stufen 5-8)"
"____i","Kurze tertiäre Bildung"
"____j","Tertiärbereich, ausschließlich Kurzes tertiäres Bildungsprogramm (Stufen 6 - 8)"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
