"","Size classes in number of employees"
"0","10 employees or more"
"","Labour costs structure"
"_0","Compensation of employees (total)"
"_1","Wages and salaries (total)"
"_2","Wages and salaries (excluding apprentices)"
"_3","Direct remuneration, bonuses and allowances"
"_4","Payments to employees savings schemes"
"_5","Payments for days not worked"
"_6","Wages and salaries in kind"
"_7","Wages and salaries of apprentices"
"_8","Employers' social contributions (total)"
"_9","Employers' actual social contributions"
"_a","Employers' imputed social contributions"
"_b","Employers' social contributions for apprentices"
"_c","Vocational training costs"
"_d","Other expenditure"
"_e","Taxes"
"_f","Subsidies"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__00","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__01","Industry, construction and services (except public administration, defense, compulsory social security)"
"__02","Business economy"
"__03","Industry and construction"
"__04","Industry (except construction)"
"__05","Mining and quarrying"
"__06","Mining of coal and lignite"
"__07","Extraction of crude petroleum and natural gas"
"__08","Mining of metal ores"
"__09","Other mining and quarrying"
"__0a","Mining support service activities"
"__0b","Manufacturing"
"__0c","Manufacture of food products"
"__0d","Manufacture of beverages"
"__0e","Manufacture of tobacco products"
"__0f","Manufacture of textiles"
"__0g","Manufacture of wearing apparel"
"__0h","Manufacture of leather and related products"
"__0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0j","Manufacture of paper and paper products"
"__0k","Printing and reproduction of recorded media"
"__0l","Manufacture of coke and refined petroleum products"
"__0m","Manufacture of chemicals and chemical products"
"__0n","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0o","Manufacture of rubber and plastic products"
"__0p","Manufacture of other non-metallic mineral products"
"__0q","Manufacture of basic metals"
"__0r","Manufacture of fabricated metal products, except machinery and equipment"
"__0s","Manufacture of computer, electronic and optical products"
"__0t","Manufacture of electrical equipment"
"__0u","Manufacture of machinery and equipment n.e.c."
"__0v","Manufacture of motor vehicles, trailers and semi-trailers"
"__0w","Manufacture of other transport equipment"
"__0x","Manufacture of furniture"
"__0y","Other manufacturing"
"__0z","Repair and installation of machinery and equipment"
"__10","Electricity, gas, steam and air conditioning supply"
"__11","Electricity, gas, steam and air conditioning supply"
"__12","Water supply; sewerage, waste management and remediation activities"
"__13","Water collection, treatment and supply"
"__14","Sewerage"
"__15","Waste collection, treatment and disposal activities; materials recovery"
"__16","Remediation activities and other waste management services"
"__17","Construction"
"__18","Construction of buildings"
"__19","Civil engineering"
"__1a","Specialised construction activities"
"__1b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"__1c","Services of the business economy"
"__1d","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__1e","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__1f","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__1g","Wholesale trade, except of motor vehicles and motorcycles"
"__1h","Retail trade, except of motor vehicles and motorcycles"
"__1i","Transportation and storage"
"__1j","Land transport and transport via pipelines"
"__1k","Water transport"
"__1l","Air transport"
"__1m","Warehousing and support activities for transportation"
"__1n","Postal and courier activities"
"__1o","Accommodation and food service activities"
